﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Garberville Sanitary District (Humboldt),Administration,District Administrator,,,,54915,56838,56838,,,,,56838,,0,0,0,0,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Operations,Chief Operator,,,,51002,51002,53546,,,,,53546,,0,1606,4320,5926,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Administration,Administrative Assistant,,,,31200,33280,37910,,,,,37910,,0,0,3240,3240,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Operations,Operator,,,,27040,35069,27159,,,,,27159,,0,195,0,195,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Administration,Project Coordinator (Part Time),,,,,,9644,,,,,9644,,0,0,0,0,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Operations,Operator (Part Time),,,,,,2850,,,,,2850,,0,0,0,0,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Board Member,Director,,,,,,450,,,,,450,,0,0,0,0,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Board Member,Chairperson,,,,,,400,,,,,400,,0,0,0,0,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Board Member,Director,,,,,,275,,,,,275,,0,0,0,0,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Board Member,Director,,,,,,250,,,,,250,,0,0,0,0,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary
2009,Special District,Garberville Sanitary District (Humboldt),Board Member,Vice Chairperson,,,,,,0,,,,,0,,0,0,0,0,0,garbervillesd.org,,01/08/2016,Humboldt,Solid Waste Enterprise,,Sanitary

