﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Nevada Cemetery District,Operations,Maintenance Manager,,,,61374,61374,61374,,,,,61374,,,2400,,2400,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Operations,Maintenance Grounds Keeper,,,,34719,34719,34719,,,,,34719,,,72,,72,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Operations,Maintenance Grounds keeper,,,,32558,32558,32558,,,,,32558,,,0,,0,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Operations,Temp Maint Grounds Keeper,,,,14063,14063,14063,,,,,14063,,,0,,0,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Operations,Temp Maint Grounds Keeper,,,,2575,2575,2575,,,,,2575,,,0,,0,`,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Operations,Temp Maint Grounds Keeper,,,,1125,1125,1125,,,,,1125,,,0,,0,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Administration,Board of Directors,,,,0,0,0,,,,,0,,,,,0,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Administration,Board of Directors,,,,0,0,0,,,,,0,,,,,0,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Administration,Board of Directors,,,,0,0,0,,,,,0,,,,,0,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Administration,Board of Directors,,,,0,0,0,,,,,0,,,,,0,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery
2010,Special District,Nevada Cemetery District,Administration,Board of Directors,,,,0,0,0,,,,,0,,,,,0,,nevadacemeterydistrict.com,0,08/09/2016,Nevada,Cemetery,,Cemetery

