﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Los Medanos Community Healthcare District,Administration,Executive Director,,,,48000,48000,48000,,,,,48000,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare
2010,Special District,Los Medanos Community Healthcare District,Administration,Executive Assistant,,,,40075,40075,40075,,,,,40075,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare
2010,Special District,Los Medanos Community Healthcare District,Administration,Admin Support,,,,9643,9643,9643,,,,,9643,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare
2010,Special District,Los Medanos Community Healthcare District,Administration,Admin Assistant,,,,3620,3620,3620,,,,,3620,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare
2010,Special District,Los Medanos Community Healthcare District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare
2010,Special District,Los Medanos Community Healthcare District,Board Member,President,,,,,,,,,,,0,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare
2010,Special District,Los Medanos Community Healthcare District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare
2010,Special District,Los Medanos Community Healthcare District,Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare
2010,Special District,Los Medanos Community Healthcare District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,0,02/02/2016,Contra Costa,Health,,Hospital and Healthcare

