﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mission Hills Community Services District,Administration,General Manager,False,False,,113179,124744,,113179,,,,113179,,,10412,12124,22536,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Operations,Chief Plant Operator,False,False,,63574,79467,,76596,5696,,2230,84522,,,7776,23260,31036,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Administration,Accountant,False,False,,69671,87088,,75491,1667,,,77158,,,7099,23044,30143,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Operations,Lead Water Operator,False,False,,63574,79467,,66190,6320,,3674,76184,,,7009,11969,18978,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Administration,Customer Service Rep II,False,False,,50382,62977,,62176,11,,,62187,,,5721,17353,23074,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Operations,Operator II,False,False,,59135,73919,,56852,192,,3610,60654,,,5580,22647,28227,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Administration,Admin Asst/Board Sec,False,False,,42528,53159,,35501,179,,,35680,,,3283,30105,33388,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Operations,Operator I,False,False,,50032,62541,,29227,3313,,2348,34888,,,1047,5753,6800,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Operations,Operator I,False,False,,50032,62541,,13291,1889,,2012,17192,,,,,0,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Board Of Director,Director,True,False,,,,,6375,,,,6375,,,,,0,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Board Of Director,Director,True,False,,,,,5125,,,,5125,,,,782,782,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Board Of Director,Director,True,False,,,,,4250,,,,4250,,,,,0,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Board Of Director,Director,True,False,,,,,3875,,,,3875,,,,717,717,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Board Of Director,Director,True,False,,,,,3750,,,,3750,,,,,0,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mission Hills Community Services District,Board Of Director,Director,True,False,,,,,125,,,,125,,,,65,65,,www.mhcsd.org,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

