﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,El Solyo Water District,Administration,Manager,,,,39023,39023,39023,,,,,39023,,0,,7949,7949,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2009,Special District,El Solyo Water District,Operations,Ditch Tender,,,,24672,24672,26508,,,,,26508,,0,0,3808,3808,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2009,Special District,El Solyo Water District,Operations,Pump Operator,,,,23736,23736,25444,,,,,25444,,0,0,780,780,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2009,Special District,El Solyo Water District,Administration,Secretary,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2009,Special District,El Solyo Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2009,Special District,El Solyo Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2009,Special District,El Solyo Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2009,Special District,El Solyo Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2009,Special District,El Solyo Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,California Water

