﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Executive,Ceo,False,False,,,,,259666,0,9000,13215,281881,69940,,23931,17673,111544,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Cfo,False,False,,154354,216095,,208110,0,22975,5781,236866,63016,,4162,13924,81102,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Strategic Planning,Chief Strategy Officer,False,False,,154354,216095,,210976,0,0,10420,221396,32903,,4219,0,37122,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Chief Toll Operations Officer,False,False,,154354,216095,,207206,0,0,3903,211109,56553,,2025,18580,77158,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Chief Engineer,False,False,,154354,216095,,203710,0,0,6880,210590,56224,,4074,14305,74603,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Communications,Chief Communications Officer,False,False,,140321,196450,,183113,0,8656,9583,201352,53762,,3662,14174,71598,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Manager Human Resources & Admin,False,False,,95841,134178,,97094,0,85631,334,183059,33654,,0,26084,59738,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,"Director,  Finance",False,False,,127565,178591,,173901,0,0,4080,177981,32744,,3624,18612,54980,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Chief Environmental Planning Officer,False,False,,140321,196450,,159389,0,7496,7778,174663,37608,,2100,18612,58320,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,It Department,Director It,False,False,,115968,162355,,157615,0,10479,3234,171328,46004,,3237,18215,67456,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Corridor Manager,False,False,,115968,162355,,158932,0,0,11221,170153,32625,,3179,0,35804,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Systems,"Director, Tech & Cust Service Systems",False,False,,115968,162355,,153233,0,0,12886,166119,32673,,3065,0,35738,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Controller,False,False,,115968,162355,,156882,0,0,1234,158116,32648,,3263,17807,53718,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Strategic Planning,Dir.  Gov & Legislative Affairs,False,False,,115968,162355,,143363,0,0,3430,146793,39557,,2938,7926,50421,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Assistant Controller/Fin Analyst,False,False,,95841,134178,,125247,0,10832,2930,139009,37686,,2590,18215,58491,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,"Manager, Treasury Operations",False,False,,95841,134178,,134216,0,0,1760,135976,31742,,0,11649,43391,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service,"Director, Customer Service",False,False,,115968,162355,,129418,0,0,2430,131848,30731,,0,14416,45147,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Manager Facilities,False,False,,95841,134178,,117183,0,4443,5227,126853,33284,,2344,14174,49802,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,"Manager, Budget & Planning",False,False,,95841,134178,,108760,0,7090,430,116280,30738,,338,7940,39016,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,"Director,  Contracts",False,False,,115968,162355,,111240,0,0,4920,116160,29883,,1013,0,30896,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Communications,"Manager, Marketing",False,False,,87128,121980,,112849,0,0,2273,115122,30706,,2257,13754,46717,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service,"Manager, Customer Service",False,False,,87128,121980,,110153,0,0,75,110228,11420,,958,12101,24479,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Communications,"Manager, Media Relations",False,False,,87128,121980,,104508,0,0,5167,109675,29163,,0,7926,37089,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Manager Internal Audit,False,False,,87128,121980,,105687,0,0,3430,109117,30962,,0,19682,50644,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,"Manager, Environmental",False,False,,95841,134178,,101335,0,4523,1531,107389,29521,,2027,18612,50160,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Communications,"Manager, Communications",False,False,,87128,121980,,98912,0,0,7977,106889,11876,,0,9064,20940,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Assistant Controller,False,False,,95841,134178,,104323,0,0,804,105127,25304,,0,17807,43111,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,It Department,Manager It,False,False,,95841,134178,,94428,0,2973,1682,99083,27659,,2056,17530,47245,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service,"Program Manager, Customer Service Revenue",False,False,,87128,121980,,96354,0,0,196,96550,10765,,910,16677,28352,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Facilities Main Tech,False,False,,54100,75740,,74723,3350,0,16263,94336,22882,,1350,12667,36899,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Sr. Operations Analyst,False,False,,72007,100810,,83958,0,3118,6060,93136,23772,,1679,0,25451,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,It Department,Network/Pc Administrator,False,False,,59510,83314,,83289,0,4516,3591,91396,24681,,1350,7926,33957,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Sr. Financial Analyst,False,False,,72007,100810,,89393,0,0,162,89555,22102,,954,18215,41271,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Facilities Main Tech,False,False,,54100,75740,,60055,16755,1328,10892,89030,18669,,1199,702,20570,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Hr Specialist,False,False,,65462,91646,,84488,0,3993,332,88813,24236,,1757,17530,43523,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Communications,Graphic Designer & Web Manager,False,False,,65462,91646,,85784,0,0,14,85798,23298,,1716,14174,39188,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Accountant,False,False,,65462,91646,,74107,0,9643,282,84032,22313,,1317,7962,31592,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contract Administrator,False,False,,65462,91646,,72255,0,10315,1397,83967,22057,,1350,7926,31333,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Executive,Clerk Of The Board,False,False,,72007,100810,,82388,0,0,129,82517,22077,,803,7303,30183,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Sr. Contract Administrator,False,False,,72007,100810,,72120,0,8404,680,81204,21567,,1443,7940,30950,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Internal Auditor,False,False,,65462,91646,,71915,0,6099,261,78275,21330,,1495,14174,36999,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Sr. Admin Assistant,False,False,,49182,68885,,69199,0,2480,5549,77228,20771,,1428,12667,34866,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Strategic Planning,Public Affairs Specialist,False,False,,72007,100810,,72611,0,3658,183,76452,21772,,0,18612,40384,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contracts Assistant,False,False,,54100,75740,,70876,0,2629,1440,74945,19662,,1418,7953,29033,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,It Department,Network/Pc Administrator,False,False,,59510,83314,,73945,0,0,109,74054,20191,,1530,7242,28963,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contract Administrator,False,False,,65462,91646,,72792,0,0,1101,73893,17190,,928,7940,26058,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Compliance,Credit & Collections Specialist,False,False,,59510,83314,,73610,0,0,120,73730,20335,,1541,16237,38113,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Communications,Assoc. Graphics  Designer,False,False,,54100,75740,,69065,0,0,3198,72263,16777,,240,17530,34547,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Facilities Main Tech,False,False,,54100,75740,,59265,1643,0,11222,72130,15332,,0,0,15332,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Accountant,False,False,,54100,75740,,66401,0,0,1280,67681,15962,,1378,13699,31039,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Accountant,False,False,,54100,75740,,56069,0,5497,73,61639,16831,,1211,12721,30763,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Customer Service Supervisor,False,False,,65462,91646,,60851,0,0,75,60926,17299,,1013,17530,35842,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contract Administrator,False,False,,65462,91646,,52489,0,7230,558,60277,13889,,1194,10500,25583,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Communications,Public Relations Rep,False,False,,54100,75740,,57081,0,394,2236,59711,13222,,550,7962,21734,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Accountant (Budget),False,False,,54100,75740,,59605,0,0,53,59658,13809,,1157,6577,21543,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,45922,13062,0,,58984,,,,6147,6147,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,58608,0,,,58608,,,,6147,6147,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Admin Assistant,False,False,,44711,62595,,56147,0,586,327,57060,15533,,1165,14305,31003,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Executive,Executive Assistant To Ceo,False,False,,59510,83314,,56808,0,0,97,56905,14337,,1219,11845,27401,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Accountant,False,False,,54100,75740,,54488,0,0,155,54643,14543,,1102,7940,23585,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contracts  Assistant,False,False,,54100,75740,,50628,0,804,1649,53081,15532,,1008,18215,34755,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,52796,50,0,,52846,,,,6147,6147,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Acct Clerk,False,False,,40646,56905,,49538,0,0,93,49631,13887,,1053,14174,29114,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Acct Clerk,False,False,,40646,56905,,46879,0,0,2549,49428,12371,,938,0,13309,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,38131,10825,0,,48956,,,,6147,6147,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,45109,1319,0,2492,48920,,,,,0,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Customer Service Representative,False,False,,36952,51731,,45560,0,0,62,45622,12890,,977,17476,31343,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Customer Service Representative,False,False,,36952,51731,,44352,0,467,268,45087,11756,,882,8378,21016,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,43506,1455,0,,44961,,,,6147,6147,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Acct Clerk,False,False,,40646,56905,,41453,0,2871,268,44592,12370,,880,16237,29487,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service,Customer Service Representative,False,False,,36952,51731,,43502,0,0,56,43558,13014,,871,7962,21847,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,39073,4347,0,,43420,,,,6147,6147,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,41973,1002,0,,42975,,,,608,608,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,34543,5182,0,2492,42217,,,,,0,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,35368,5502,0,,40870,,,,5596,5596,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Office Assistant,False,False,,33592,47029,,39669,0,0,791,40460,10469,,793,7962,19224,2%@55,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Foothill/Eastern Transportation Corridor Agency,Customer Service Center,Temporary Project Employee,False,False,,,,,38961,1040,0,,40001,,,,16129,16129,,https://www.thetollroads.com/about-tca/careers/,,09/19/2017,Orange,Transportation Planning,,Joint Powers Authority (JPA)