﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Santa Clara Valley Open Space Authority,Administration,General Manager,False,False,,210000,210000,,210000,,,,210000,18209,14700,13125,36070,82104,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,140611,177066,,176380,,3287,,179667,15089,12171,,36070,63330,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Planning Manager,False,False,,118502,149226,,146530,,,,146530,9775,,,17876,27651,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,External Affairs Manager,False,False,,107485,149226,,132905,,,,132905,8923,,,36070,44993,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Conservation Gis Coordinator,False,False,,84217,106052,,114491,1917,9564,,125972,8917,7175,,27924,44016,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Field Operations Manager,False,False,,95171,149226,,120390,,,1300,121690,10349,8336,,1473,20158,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Clerk Of The Board,False,False,,90639,114138,,107999,,,,107999,9388,7560,,36070,53018,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Director Of Administrative Operations,False,False,,122768,149226,,102210,,,,102210,6928,,,12725,19653,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Accounting & Financial Analyst,False,False,,82212,103527,,101653,,,,101653,6833,,,9874,16707,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Office & Human Resources Administrator,False,False,,82212,103527,,98368,,1896,,100264,6487,,,18984,25471,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Equipment Mechanic Operator,False,False,,67636,85172,,89995,4668,,1909,96572,7226,5813,,18984,32023,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Educational Programs Coordinator,False,False,,67636,85172,,94063,1559,,,95622,8022,6458,,18984,33464,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Volunteer Programs Administrator,False,False,,74569,93902,,92089,537,1292,,93918,7958,6406,,17876,32240,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Specialist,False,False,,76388,96192,,89916,3359,,,93275,5804,,,18984,24788,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Supervising Open Space Technician,False,False,,74569,93902,,90220,,,,90220,7851,6315,,36070,50236,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Real Property Specialist,False,False,,84217,106052,,85357,2679,,,88036,5554,,,36070,41624,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Resource Management Specialist,False,False,,84217,106052,,85307,141,,,85448,7433,5962,,36070,49465,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Director Of Administration & Finance,False,False,,127538,155024,,59438,,25169,,84607,2894,2399,2142,8752,16187,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Grant Administrator,False,False,,82212,103527,,83023,,,,83023,5589,,,9874,15463,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Executive Assistant,False,False,,64415,81116,,80159,,,,80159,6931,5576,,36070,48577,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,71780,87249,,76550,570,,1727,78847,6462,5196,,36070,47728,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,71780,87249,,75994,420,,1274,77688,6463,5197,,25610,37270,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,54287,68362,,67843,229,,2142,70214,4413,,,9874,14287,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,54287,68362,,66913,1323,,1647,69883,4302,,,17876,22178,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,54287,68362,,60681,665,,2962,64308,3851,,,9864,13715,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,54287,68362,,61775,,,358,62133,4106,,,9874,13980,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,False,False,,54287,68362,,57864,1521,,,59385,3776,,,25610,29386,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,False,False,,54287,68362,,52870,,1163,,54033,4496,3634,,10953,19083,2%@55,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Staff Accountant,False,False,,67636,85172,,47054,,,,47054,3449,,,12163,15612,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Community Engagement Coordinator,False,False,,68362,83095,,36239,,,700,36939,2442,,,797,3239,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Planning Technician,False,False,,62844,79138,,26081,,,,26081,1795,,,4136,5931,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Office Assistant,False,False,,48068,60530,,20964,273,,,21237,1426,,,4136,5562,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Technician,False,False,,39520,39520,,19390,,,,19390,1313,,,,1313,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Technician,False,False,,39520,39520,,19133,57,,,19190,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Seasonal Educational Aide,False,False,,37440,37440,,18072,,,,18072,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Seasonal Educational Aide,False,False,,37440,37440,,16430,,,,16430,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Technician,False,False,,39520,39520,,13443,831,,,14274,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,It Technician,False,False,,71018,89430,,7238,,,,7238,550,,,2389,2939,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Administration,Seasonal Educational Aide,False,False,,37440,37440,,5274,,,,5274,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,49798,60530,,5213,18,,,5231,359,,,,359,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,49798,60530,,5199,,,,5199,360,,,,360,2%@62,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1575,,,,1575,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1575,,,,1575,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1350,,,,1350,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1200,,,,1200,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1125,,,,1125,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,75,,,,75,,,,,0,,http://www.openspaceauthority.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)

