﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Orange Cove,Administration Dept,City Manager,False,False,,0,0,,122550,0,0,4300,126850,8031,,,12829,20860,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Water Plant Operator,False,False,,0,0,,100498,12142,0,7906,120546,5800,,,14203,20003,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Chief,False,False,,0,0,,103002,0,0,0,103002,12030,,,20978,33008,2% @ 57,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Sergeant,False,False,,52532,64173,,75498,8924,0,2000,86422,10363,,,12651,23014,2% @ 55,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Wwtp Operator Senior,False,False,,48674,59163,,70113,1332,0,10393,81838,4678,,,12764,17442,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Planning Dept,Bldg Inspector,False,False,,0,0,,77072,52,0,3628,80752,5199,,,7906,13105,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Water Plant Operator,False,False,,44154,53684,,65952,5359,0,6877,78188,4200,,,13482,17682,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,64017,10975,0,2000,76992,6198,,,13636,19834,2% @ 57,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Public Work Supervisor,False,False,,,,,71567,1498,0,3269,76334,4379,,,9162,13541,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,64651,4741,0,5300,74692,8783,,,1540,10323,2% @ 55,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Finance Dept,Sr. Acct. Clk/Fin Assist.,False,False,,0,0,,71208,0,0,3141,74349,4721,,,17089,21810,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Administration Dept,City Clerk,False,False,,54579,66327,,67340,,0,3370,70710,4418,,,9421,13839,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,62571,5424,0,2000,69995,8895,,,3559,12454,2% @ 55,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,55975,6315,0,2000,64290,5805,,,12513,18318,2% @ 57,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,56390,4257,0,2000,62647,6090,,,10324,16414,2% @ 57,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,57149,1543,0,2298,60990,8655,,,12776,21431,2% @ 55,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,55312,2085,0,2000,59397,6221,,,3128,9349,2% @ 57,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,55606,0,0,2000,57606,8655,,,6046,14701,2% @ 55,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Finance Dept,Utility Clerk/Deputy Clk,False,False,,40508,49249,,49054,,0,3933,52987,3257,,,3761,7018,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,45483,3644,0,1000,50127,6520,,,10688,17208,2% @ 55,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Record Clerk,False,False,,32344,39333,,41992,767,0,1872,44631,2694,,,13352,16046,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Streets Maint,False,False,,34251,39628,,39531,810,0,3023,43364,2622,,,12763,15385,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Streets Maint,False,False,,34251,39628,,39469,825,0,3017,43311,2608,,,11062,13670,2% @ 62,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,"Streets, Animal Control",False,False,,31127,37843,,38032,1103,0,3054,42189,2496,,,4360,6856,2% @ 60,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Wwtp Operator,False,False,,40039,48695,,36053,2371,0,2762,41186,2108,,,10057,12165,2% @ 62,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Reserve Officer,False,False,,0,0,,33877,4619,0,0,38496,1992,,,0,1992,2% @ 57,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Finance Dept,Acct Clerk/Acct Rec,False,False,,31980,38845,,32670,23,0,840,33533,2072,,,16560,18632,2% @ 62,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer,False,False,,44559,54302,,29246,832,0,2800,32878,2718,,,995,3713,2% @ 57,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Streets Maint,False,False,,31127,37843,,21915,813,0,593,23321,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Parks And Rec Dept,Recreation Coord.,False,False,,0,0,,19340,1970,0,0,21310,,,,3032,3032,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Finance Dept,Inter Finance Director,False,False,,0,0,,20023,0,0,0,20023,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer Reserve,False,False,,0,0,,14900,800,0,0,15700,,,,537,537,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Part Time Record Clk,False,False,,0,0,,14950,0,0,0,14950,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Maint Bldg.  Pt,False,False,,0,0,,13228,496,0,0,13724,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Senior Center,Senior Coord. Pt,False,False,,0,0,,11088,0,0,0,11088,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Wwtp Operator Pt,False,False,,0,0,,9150,350,0,0,9500,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Police Dept,Police Officer Reserve,False,False,,0,0,,9085,135,0,0,9220,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Wwtp Operator Pt,False,False,,0,0,,7600,80,0,0,7680,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Finance Dept,Bldg Water  Rebate Pro,False,False,,0,0,,6168,0,0,0,6168,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Elected Official,Mayor,True,False,,0,0,,5400,0,0,0,5400,,,,29,29,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Elected Official,Council,True,False,,0,0,,3600,0,0,0,3600,,,,8917,8917,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Elected Official,Council,True,False,,0,0,,3600,0,0,0,3600,,,,68,68,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Elected Official,Council,True,False,,0,0,,3600,0,0,0,3600,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Elected Official,Council,True,False,,0,0,,3600,0,0,0,3600,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Senior Center,Assist. Senior Coord Pt,False,False,,0,0,,1010,0,0,0,1010,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Maint.,False,False,,0,0,,720,0,0,0,720,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,
2016,City,Orange Cove,Public Works,Maint.,False,False,,0,0,,100,0,0,0,100,,,,0,0,,www.cityoforangecove.com,9369,06/27/2017,Fresno,,,

