﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Oakdale,Police,Chief,,,,,,,126275,0,,12741,139016,41105,6662,6797,11760,66324,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Community Development,Director,,,,98736,120000,,116680,0,,14790,131470,22147,4559,1150,11760,39616,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Finance,Director,,,,98736,120000,,119499,0,,6773,126272,22138,4559,6000,15653,48350,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Director,,,,98736,120000,,102024,0,,12778,114802,20586,4240,5579,15215,45620,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Lieutenant,,,,83916,99540,,105058,0,,9275,114333,33343,5121,0,0,38464,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Captain,,,,57804,68280,,69827,23135,,12635,105597,26662,3851,,7038,37551,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Captain,,,,57804,68280,,69309,12175,,16753,98237,26314,3851,,5280,35445,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Administration,Human Resources Analyst,,,,74232,86676,,92688,0,,5520,98208,15879,3265,,4227,23371,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Captain,,,,57804,68280,,69346,18562,,8009,95917,25363,3668,,7038,36069,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Captain,,,,57804,68280,,69864,10921,,14027,94812,26878,3883,,6226,36987,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Captain,,,,57804,68280,,67797,7928,,18905,94630,26297,3851,,5280,35428,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Captain,,,,57804,68280,,67802,7842,,15315,90959,26541,3847,,7038,37426,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Deputy Director/City Engineer,,,,75048,88452,,84815,,,4677,89492,16318,3361,,1322,21001,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Administration,Council Services/Legislative Records Manager,,,City Clerk,71184,82488,,78295,0,0,11107,89402,15514,3195,0,5471,24180,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Sergeant,,,,57888,70332,,73779,8342,,6174,88295,24129,3732,0,12857,40718,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Captain,,,,57804,68280,,61352,4191,,22458,88001,23453,3440,,5280,32173,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Sergeant,,,,57888,70332,,70328,8792,,7053,86173,24402,3750,0,12857,41009,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Sergeant,,,,57888,70332,,70433,7197,,7932,85562,24716,3795,0,12857,41368,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Engineer,,,,51420,60588,,61989,7868,,14970,84827,22790,3343,,5280,31413,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,60393,16114,,7435,83942,21346,3292,0,12857,37495,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Administrative Sergeant,,,,57888,70332,,66291,3509,,13798,83598,24705,3814,0,12863,41382,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Engineer,,,,51420,60588,,61449,8049,,12901,82399,23658,3417,,5753,32828,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Relief Specialist,,,,53988,63612,,64324,8606,,9449,82379,24295,3515,,5280,33090,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Relief Specialist,,,,53988,63612,,61431,10112,,8797,80340,23143,3343,,8300,34786,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Sergeant,,,,57888,70332,,71204,2671,,6174,80049,24120,3705,0,12857,40682,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,61694,12744,,4710,79148,20673,3194,0,12857,36724,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,60499,15059,,3311,78869,19287,2955,0,12857,35099,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,WWTP Supervisor,,,,56088,58740,,65957,4570,,7909,78436,13412,2762,,13570,29744,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Engineer,,,,51420,60588,,58647,9993,,7415,76055,21614,3093,,5280,29987,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Lead Maintenance Worker,,,,47028,56520,,57498,15592,,2825,75915,10948,2255,,14296,27499,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Relief Specialist,,,,53988,63612,,60226,5683,,9786,75695,22693,3174,,4670,30537,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,62751,9288,,3553,75592,19947,3063,0,12857,35867,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,60410,8984,,6073,75467,19946,3064,,14292,37302,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Engineer,,,,51420,60588,,60192,5372,,9192,74756,23144,3343,,5895,32382,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Administration,Interim City Manager,,,,94000,94000,,74725,0,,0,74725,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,63958,5796,,3949,73703,20434,3142,,12857,36433,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,61518,4948,,6292,72758,20918,3213,0,10973,35104,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Community Development,Executive Secretary,,,,56316,64920,,63125,0,,9145,72270,12581,2592,,0,15173,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Engineer,,,,51420,60588,,53249,11800,,7183,72232,19857,2860,,6465,29182,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Executive Secretary,,,,56316,64920,,66786,0,,4618,71404,12277,2529,,0,14806,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,59529,3468,,7824,70821,21181,3234,0,12857,37272,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Master Officer,,,,50316,60996,,60410,1597,,8080,70087,21577,3313,0,0,24890,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Recreation,Recreation Supervisor,,,,49884,60048,,58102,4353,,5773,68228,11604,2390,,14184,28178,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Community Development,Housing Coordinator,,,,,,,60323,0,,7430,67753,10858,2300,,0,13158,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Administration,Executive Secretary,,,,56316,64920,,63246,0,,4064,67310,12276,2528,,2575,17379,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Finance,Supervisor of Accounting Services,,,,,,,63290,0,,3878,67168,11977,2466,0,1342,15785,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Police Officer,,,,47496,57288,,57104,4499,,3423,65026,19026,2926,,10973,32925,3@50,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Executive Secretary,,,,56316,64920,,51514,0,,11174,62688,12277,2528,,0,14805,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Community Development,Building Inspector,,,,46500,55944,,51388,4755,,5723,61866,10046,2066,,13276,25388,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Electrical Systems Tech,,,,46548,55860,,48260,8057,,4640,60957,9424,1931,,13042,24397,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Laboratory Technician,,,,43392,52152,,51147,4025,,5604,60776,10106,2082,,11040,23228,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer,,,,47496,57228,,57839,907,,2014,60760,18257,2804,0,0,21061,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Fire Chief,,,,106392,129336,,60251,0,,0,60251,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Utilities Manager,,,,,,,49405,,,10835,60240,10889,2289,,924,14102,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Lead Maintenance Worker,,,,47028,56520,,48630,128,,10745,59503,10944,2254,,16453,29651,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer,,,,47496,57228,,53757,41,,4496,58294,18602,2854,0,12857,34313,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Equipment Coordinator,,,,43644,52404,,52230,1177,,3810,57217,10249,2110,,13908,26267,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Street/Utility Supervisor,,,,54072,65076,,47921,0,,8509,56430,10665,2142,,15183,27990,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Administrative Analyst,,,,44400,53388,,52486,159,,3401,56046,10095,2079,,11040,23214,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Fire Marshall/Division Chief,,,,83916,99540,,55793,0,,0,55793,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Community Development,Admin Secretary,,,,38820,46560,,46876,3364,,5520,55760,8641,1781,,0,10422,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Equipment Operator,,,,39552,47484,,45678,4138,,5522,55338,9226,1892,,16610,27728,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Equipment Operator,,,,39552,47484,,42473,2618,,8946,54037,8760,1804,,11040,21604,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Administration,City Attorney,,,,53568,53568,,53568,0,,0,53568,9883,2035,0,0,11918,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Equipment Operator,,,,39552,47484,,41688,10473,,1302,53463,7946,1605,,15048,24599,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Dispatcher,,,,36360,43704,,43926,2719,,4649,51294,8672,1786,0,8371,18829,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Senior Maintenance Worker,,,,37800,45360,,42162,5017,,4111,51290,8410,1729,,14238,24377,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Animal Control Officer,,,,36540,43980,,45168,3489,,2587,51244,8179,1684,,11584,21447,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Senior Maintenance Worker,,,,37800,45360,,40621,9803,,749,51173,7724,1584,,16458,25766,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Dispatcher,,,,36360,43704,,44270,3764,,2901,50935,8476,1745,0,12857,23078,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Dispatcher,,,,36360,43704,,42551,4360,,3817,50728,8320,1715,0,7127,17162,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,41455,5366,,3306,50127,8122,1673,,16453,26248,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Utility Services Clerk,,,,38820,46560,,41959,867,,7123,49949,8088,1685,,11040,20813,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Engineering Tech,,,,43392,52152,,47159,51,,1944,49154,8948,1833,,11707,22488,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Mechanic,,,,39552,47484,,48015,0,,621,48636,8812,1816,,12385,23013,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Facilities,Maintenance Worker II,,,,34188,40956,,40955,753,,5520,47228,7555,1556,,11040,20151,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Senior Maintenance Worker,,,,37800,45360,,40498,1881,,3217,45596,7864,1607,,11040,20511,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Senior Maintenance Worker,,,,37800,45360,,27165,0,,17969,45134,8234,1712,,16453,26399,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,39426,206,,1929,41561,7218,1505,,10615,19338,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,36759,2227,,2553,41539,6616,1459,,14524,22599,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Administrative Secretary,,,,38820,46560,,39738,0,,1775,41513,7443,1530,,11040,20013,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,WWTP Operator I,,,,35280,42288,,35147,1360,,4647,41154,7283,1445,,15106,23834,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Finance,Finance Clerk,,,,30108,36012,,32484,208,,5599,38291,5901,1237,0,12277,19415,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Police Clerk II,,,,29856,35784,,36297,32,,726,37055,6626,1365,0,9354,17345,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,24366,242,,11120,35728,6616,1384,,12031,20031,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Finance,Finance Clerk,,,,30108,36012,,31671,0,,1337,33008,5901,1211,0,11040,18152,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Finance,Finance Clerk,,,,30108,36012,,32529,0,,94,32623,5912,1215,0,12554,19681,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer,,,,47496,57228,,24547,5753,,825,31125,8519,1238,0,2335,12092,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Community Service Officer,,,,,,,26045,390,,2631,29066,4688,1022,0,0,5710,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Recreation,Recreation Services Coordinator,,,,34584,41400,,23641,,,4418,28059,4708,888,,0,5596,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,26875,0,,116,26991,4838,888,,0,5726,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer,,,,47496,57228,,23331,2414,,770,26515,8275,1181,0,3731,13187,3 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Facilities,Custodian,,,,24120,28752,,22931,114,,2369,25414,4553,936,,12279,17768,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Animal Shelter Attendant,,,,24752,30160,,22069,,,1169,23238,,825,,0,825,2.5@55,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Administration,Operations Manager,,,,74000,74000,,21830,0,,0,21830,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Dispatcher,,,,36360,43704,,18529,2058,,700,21287,967,0,0,3256,4223,2 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Preventative Maintenance Technician,,,,34188,40956,,15269,261,,2085,17615,746,0,,4529,5275,2 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Recreation,Administrative Clerk,,,,23616,28128,,17281,0,,0,17281,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,14039,0,,123,14162,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Dispatcher,,,,36360,43704,,13499,0,,0,13499,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Facilities,Custodian,,,,24120,28752,,12461,0,,0,12461,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Parking Aide,,,,,,,11983,0,,0,11983,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,10385,397,,700,11482,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Dispatcher,,,,36360,43704,,10645,0,,700,11345,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,WWTP Operator I,,,,35280,42288,,11329,0,,0,11329,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Fire,Code Enforcement,,,,44400,53388,,11241,0,,0,11241,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Electrical Systems Tech,,,,46548,55860,,10003,34,,0,10037,544,0,,3114,3658,2 @ 60,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Finance,Accounting Technician,,,,39552,47484,,9252,0,,0,9252,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,7765,421,,700,8886,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,8081,0,,700,8781,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Animal Control Officer,,,,36540,43980,,6671,0,,1187,7858,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,4771,281,,700,5752,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Police Clerk II,,,,29856,35784,,4628,0,,700,5328,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,School Crossing Guard,,,,,,,4879,0,,0,4879,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,School Crossing Guard,,,,,,,4834,0,,0,4834,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Facilities,Site Monitor,,,,,,,3840,0,,991,4831,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,4767,0,,0,4767,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,School Crossing Guard,,,,,,,4759,0,,0,4759,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,School Crossing Guard,,,,,,,4686,0,,0,4686,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,City Council,Councilmember,,,,4232,4232,,4232,0,,0,4232,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,City Council,Councilmember,,,,4232,4232,,4232,0,,0,4232,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,City Council,Councilmember,,,,4232,4232,,4232,0,,0,4232,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,City Council,Councilmember,,,,4232,4232,,4232,0,,0,4232,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,City Council,Mayor,,,,4232,4232,,4232,0,,0,4232,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,2889,351,,700,3940,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Recreation,Recreation Leader,,,,,,,2661,30,,37,2728,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Recreation,Aquatics Coordinator,,,,,,,2493,0,,0,2493,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Facilities,Custodian,,,,24120,28752,,2326,0,,0,2326,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Facilities,Site Monitor,,,,,,,1844,0,,287,2131,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,1205,0,,700,1905,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,1171,0,,700,1871,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,916,0,,885,1801,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Dispatcher,,,,36360,43704,,1576,0,,0,1576,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Animal Shelter Attendant,,,,24752,30160,,1553,0,,0,1553,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Recreation,Recreation Leader,,,,,,,1215,0,,0,1215,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Police,Officer - Reserve,,,,,,,339,140,,700,1179,0,0,0,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,
2011,City,Oakdale,Public Works,WWTP Operator I,,,,35280,42288,,1139,0,,0,1139,0,0,,0,0,n/a,www.oakdalegov.com/human-resources,20922,05/19/2016,Stanislaus,,,