﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Redwood Valley - Calpella Fire District,Administration,Fire Chief,False,False,,85109,98164,,93841,,,650,94491,,,3351,9067,12418,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Fire Apparatus Engineer,False,False,,45107,54551,,59924,22905,,575,83404,,,3351,9038,12389,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Battalion Chief,False,False,,57483,69830,,75396,6036,,650,82082,,,3351,9046,12397,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Captain,False,False,,49009,61719,,64560,3799,,650,69009,,,3351,9051,12402,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Administration,Assistant Chief,False,False,,71575,79006,,,,,37870,37870,,,,9067,9067,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Strike Team Limited Term,False,False,,,,,24327,,,690,25017,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Strike Team Limited Term,False,False,,,,,21006,,,1273,22279,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Seasonal,False,False,,1600,35000,,15381,3514,,355,19250,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Administration,Clerk,False,False,,26000,39000,,16480,,,575,17055,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Strike Team Limited Term,False,False,,,,,8508,,,,8508,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Strike Team Limited Term,False,False,,,,,6687,,,685,7372,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,7155,7155,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Strike Team Limited Term,False,False,,,,,4041,,,185,4226,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer Limited Term,False,False,,,,,2625,,,345,2970,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,2360,2360,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Qualified Relief,False,False,,,,,1920,,,,1920,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,1311,1311,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Strike Team Limited Term,False,False,,,,,1250,,,,1250,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,775,775,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,700,700,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,455,455,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,450,450,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,265,265,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,260,260,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,225,225,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,216,216,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,135,135,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Fire Suppression,Volunteer,False,False,,,,,,,,120,120,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Valley - Calpella Fire District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection

