﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,District Manager,False,False,,49392,49392,,49392,,,,49392,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Grounds Supervisor,False,False,,40736,40736,,40736,1008,,,41744,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Groundskeeper,False,False,,19545,35870,,35870,579,,,36449,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Groundskeeper,False,False,,19545,35870,,34970,459,,,35429,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Officer Clerk,False,False,,33552,33552,,33552,377,,,33929,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Groundskeeper,False,False,,19545,35870,,33434,302,,,33736,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Groundskeeper,False,False,,19545,35870,,19545,434,,,19979,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,,,,,,1100,1100,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,,,,,,1100,1100,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,,,,,,800,800,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,,,,,,700,700,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/29/2023,Merced,Cemetery,False,Cemetery

