﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Cloverdale,Administration,City Manager,,,,151200,154599,159823,,,,,159823,,,5224,5660,10884,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Sergeant,,,,76739,129887,129887,,,,,129887,,,,16375,16375,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Chief of Police,,,,110000,110397,114297,,,,,114297,,,3900,5660,9560,3%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Waste Water Plant SR OP,,,,88189,106782,113682,,,,,113682,,,,16375,16375,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,101999,101999,,,,,101999,,,,5660,5660,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,100192,100192,,,,,100192,,,,16375,16375,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,98360,98360,,,,,98360,,,,16375,16375,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Wastewater Plant Operator II,,,,59610,94404,98304,,,,,98304,,,3900,16375,20275,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,97051,97051,,,,,97051,,,,16375,16375,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,95472,95472,,,,,95472,,,,5660,5660,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,93573,93573,,,,,93573,,,,11471,11471,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Finance,Finance & Accounting Manager,,,,65219,86904,89504,,,,,89504,,,4052,11471,15523,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,88981,88981,,,,,88981,,,,16375,16375,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,88976,88976,,,,,88976,,,,5660,5660,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,63412,85532,85532,,,,,85532,,,,16375,16375,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Finance,Acct Assistant II - PT,,,,49818,73822,76422,,,,,76422,,,3593,11471,15064,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Planning,HSNG & RDA Project Manager PT,,,,74520,93600,74520,,,,,74520,,,,,0,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Dispatcher,,,,44997,72427,73025,,,,,73025,,,1608,11471,13079,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Public Works Utility Worker II,,,,50532,71014,71794,,,,,71794,,,1928,11435,13363,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Public Works Utility Worker II,,,,50532,71586,71586,,,,,71586,,,,16375,16375,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Tech Services Manager,,,,59985,68568,68568,,,,,68568,,,1249,16375,17624,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Wastewater Plant Operator I,,,,45461,67815,67815,,,,,67815,,,,16375,16375,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Dispatcher,,,,44997,66248,66248,,,,,66248,,,820,11471,12291,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Dispatcher,,,,44997,66222,66222,,,,,66222,,,,6056,6056,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Finance,Acct Assistant II - PT,,,,61901,64994,64994,,,,,64994,,,,16375,16375,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Dispatcher,,,,44997,56276,64726,,,,,64726,,,8450,11075,19525,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Dispatcher,,,,44997,61307,61307,,,,,61307,,,,16375,16375,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Planning,Planning Technician,,,,48673,59900,59900,,,,,59900,,,,16375,16375,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Utility Worker I,,,,41586,59298,59598,,,,,59598,,,300,16375,16675,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Park & Landscape Maintenance LDWK,,,,46009,58655,58655,,,,,58655,,,,11517,11517,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Planning,Community Development Director,,,,56464,112928,56764,,,,,56764,,,,11471,11471,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Public Works Utility Worker I,,,,41586,56721,56721,,,,,56721,,,,16375,16375,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Finance,Accounting Tech,,,,55539,61907,55539,,,,,55539,,,,11471,11471,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Community Service Officer,,,,45097,53755,53755,,,,,53755,,,,1606,1606,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Park & Landscape Maintenance Assistant,,,,41586,51522,51522,,,,,51522,,,,16375,16375,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Dispatcher,,,,44997,49953,49953,,,,,49953,,,,10922,10922,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Community Service Officer,,,,45097,47800,47800,,,,,47800,,,,,0,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Finance,Water Meter Reader,,,,37409,45413,46163,,,,,46163,,,750,5660,6410,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Administration,Administrative Specialist,,,,35242,47443,35692,,,,,35692,,,450,10712,11162,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Public Works Utility Worker I,,,,9049,41586,9049,,,,,9049,,,,,0,2%@55,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Crossing Guard,,,,4687,18658,4687,,,,,4687,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Crossing Guard,,,,4521,9688,4521,,,,,4521,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Council,City Council Member,,,,3300,4200,3300,,,,,3300,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Council,City Council Member,,,,3300,4200,3300,,,,,3300,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Council,City Council Member,,,,3300,4200,3300,,,,,3300,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Council,City Council Member,,,,3300,4200,3300,,,,,3300,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Engineer,,,,2438,2438,2438,,,,,2438,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Officer,,,,2243,63412,2243,,,,,2243,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Council,City Council Member,,,,2100,4200,2100,,,,,2100,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Council,City Council Member,,,,1500,4200,1500,,,,,1500,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Janitor,,,,981,61625,981,,,,,981,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Council,City Council Member,,,,550,4200,550,,,,,550,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Planning,Planning Commission,,,,330,360,330,,,,,330,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Planning,Planning Commission,,,,330,360,330,,,,,330,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Planning,Planning Commission,,,,330,360,330,,,,,330,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Crossing Guard,,,,144,18658,144,,,,,144,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Crossing Guard,,,,22,9688,22,,,,,22,,,,,0,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Sergeant,,,,76739,96247,0,,,,,0,,,19500,11471,30971,3%@50,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Police,Police Sergeant,,,,45920,76739,,,,,,0,,,,16375,16375,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Waste Water Plant SR OP,,,,88189,129416,0,,,,,0,,,1413,11471,12884,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Public Works,Transit Van Operator,,,,56120,58425,0,,,,,0,,,945,11471,12416,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,
2010,City,Cloverdale,Planning,Planning Commission,,,,,360,,,,,,0,,,7832,,7832,,https://www.cloverdale.net/529/Human-Resources,8623,05/10/2016,Sonoma,,,

