﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Director Assistant General Manager & Director of Power Services,False,False,,208564,208564,,208564,,,,208564,,6125,14321,21000,41446,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Director of Finance & Internal Operations,False,False,,171354,171354,,171354,,,,171354,,2406,5615,19250,27271,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Director of Customer Care And Marketing,False,False,,159796,159796,,159796,,,,159796,,4035,9417,6000,19452,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Board Clerk/Administrative Analyst,False,False,,79985,79985,,79985,,,,79985,,2478,5781,5750,14009,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Program & Community Engagement Specialist,False,False,,17507,17507,,17507,,,,17507,,728,1699,2000,4427,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Program And Community Engagement Analyst,False,False,,8125,8125,,8125,,,,8125,,,,2625,2625,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Board Member,Board of Directors - City of Davis,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Board Member,Board of Directors - City of Davis,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Board Member,Board of Directors - City of Winters,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Board Member,Board of Directors - City of Winters,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Board Member,Board of Directors - City of Woodland,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Board Member,Board of Directors - City of Woodland,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Board Member,Board of Directors - County of Yolo,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Valley Clean Energy Alliance,Board Member,Board of Directors - County of Yolo,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,11/30/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)

