﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Bardsdale Cemetery District,General,Manager,,,,29591,29591,29591,,,,,29591,,2071,567,5772,8410,2% @ 60,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,General,Groundskeeper,,,,21690,21690,21690,,,,,21690,,1518,415,5772,7705,2% at 60,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,General,Groundskeeper,,,,10138,10138,10138,,,,,10138,,710,194,5772,6676,2% at 60,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,General,Groundskeeper,,,,6480,6480,6480,,,,,6480,,,,0,0,,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,General,Groundskeeper,,,,3644,3644,3644,,,,,3644,,,,0,0,,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Ventura,Cemetery,,Cemetery
2010,Special District,Bardsdale Cemetery District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Ventura,Cemetery,,Cemetery

