﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Sausalito,Administration,City Manager,,,,185409,185409,,185409,,,34121,219530,28978,,,8284,37262,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Dpw Director,,,,152010,152010,,152010,,,3012,155022,21565,,,19839,41404,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Captain,,,,147997,147997,,147997,,,2938,150935,53948,,,8284,62232,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,City Engineer,,,,144738,144738,,144738,,2398,3004,150140,20533,,,8284,28817,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Paramedic,,,,76308,82731,,82731,46729,9803,9384,148646,27399,8391,3558,21800,61148,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Captain,,,,85822,90330,,90330,39030,5540,12456,147356,30549,9341,3928,21800,65618,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Chief,,,,171996,171996,,146230,,,,146230,53060,,,7009,60069,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Paramedic,,,,76308,82731,,82731,45207,8388,9352,145678,27339,8387,3528,21294,60549,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Fire Fighter,,,,67702,73399,,54881,70580,4227,11178,140866,24467,7487,3139,21800,56894,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Captain,,,,85822,90330,,83367,51800,5298,225,140690,30818,9449,3956,21800,66024,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Fire Fighter,,,,67702,73399,,73399,60219,3932,2958,140508,22698,6962,2936,12624,45220,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Community Development Department,Cdd Director,,,,129648,129648,,129636,,5846,3000,138482,18393,,,8284,26676,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Captain,,,,85822,90330,,90330,29501,5202,7136,132169,30000,9204,3884,21800,64889,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Sergeant,,,,81726,99346,,99346,16396,5068,9253,130063,40692,,,7492,48184,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Lieutenant,,,,122762,149219,,126784,,1911,827,129522,45723,,,19839,65563,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Sergeant,,,,81726,99346,,99346,6031,5149,13295,123821,41288,,,7492,48781,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Paramedic,,,,76308,82731,,82731,34589,4343,1081,122744,24918,7640,3267,21800,57625,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Recreation,Recreation Director,,,,119081,119081,,119080,,,3000,122080,16897,,,15656,32553,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,82217,16463,16589,4834,120103,8307,,,3855,12163,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Fire Fighter,,,,67702,73399,,73399,28514,8963,8298,119174,24283,7449,3142,21800,56674,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Paramedic,,,,76308,82731,,82731,29602,4257,615,117205,24775,7595,3215,21743,57328,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Sergeant,,,,81726,99346,,97316,11531,4624,1631,115102,37352,,,7492,44845,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Sergeant,,,,81726,99346,,99346,3248,4778,2757,110129,38268,,,18417,56685,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,82217,17203,4186,5847,109453,33028,,,18417,51445,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Corporal,,,,71007,86320,,86320,10624,4390,8021,109355,34425,,,18417,52842,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Paramedic,,,,76308,82731,,74391,21870,12287,225,108773,26919,8256,3475,21800,60451,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Corporal,,,,71007,86320,,86320,10272,4427,7321,108339,34728,,,7492,42220,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,81777,16827,3934,1760,104299,30218,,,9199,39417,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Community Development Department,Building Inspector,,,,82027,99704,,95175,8255,,,103430,13525,,,7981,21506,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,82217,8882,4253,6617,101969,33353,,,7492,40846,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Detective,,,,71007,86320,,86320,4124,2108,7023,99575,32206,,,18417,50623,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Information Technology,It Supervisor,,,,59411,72205,,72205,,,25617,97822,13460,,,15656,29116,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Administration,Assistant To The City Manager/City Clerk,,,,99585,99585,,94408,,,,94408,14134,,,8284,22418,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Sewer Systems Coordinator,,,,72186,87726,,87726,2669,,3521,93916,12800,,,19009,31809,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,82217,1546,4240,5218,93221,32846,,,18417,51262,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Public Works Foreman,,,,63138,76745,,76745,,,15914,92659,12265,,,19009,31274,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Community Development Department,Associate Planner,,,,73051,88783,,88783,3554,,95,92432,12605,,,19009,31614,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Fire Fighter,,,,67702,73399,,73399,2226,8127,6585,90337,24607,7543,3156,21800,57107,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Community Development Department,Associate Planner,,,,73051,88783,,80717,9004,,,89721,11432,,,7981,19414,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,77389,5797,3725,1531,88442,28171,,,7492,35664,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,70961,12051,3635,1443,88090,27892,,,18417,46308,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Fire Fighter,,,,67702,73399,,73399,8760,3932,1278,87369,22694,6960,2936,21734,54324,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Civil Engineer II,,,,80146,97418,,80158,2081,,,82239,11382,,,19009,30391,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Librarian,,,,119081,119081,,77968,,2542,,80510,9040,,,4779,13819,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Recreation,Recreation Supervisor,,,,63781,77527,,77527,839,,1134,79500,10962,,,19009,29971,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,,72224,1159,1293,1045,75721,10383,,,7851,18234,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Librarian I,,,,61443,74684,,74600,,,,74600,10628,,,7981,18610,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Acting Fleet Coordinator,,,,59802,72690,,72690,,,6,72696,10325,,,19009,29334,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Community Development Department,Assistant Planner,,,,63921,77696,,69093,1353,,,70446,9839,,,7981,17820,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Fire Fighter,,,,67702,73399,,59943,5170,4227,225,69565,24461,7502,3156,20789,55908,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Fleet Coordinator,,,,59802,72690,,69459,,,,69459,9852,,,7981,17833,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,,63205,5198,,,68403,8979,,,7981,16961,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Administrative Aide I - Police Dept.,,,,48066,58425,,58425,193,,9266,67884,9616,,,14680,24295,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,,67327,366,,,67693,9564,,,7851,17416,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,,67334,189,,,67523,9564,,,18776,28341,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,,63221,3899,,11,67131,8984,,,7981,16965,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Information Technology,It Technician,,,,59411,72205,,66555,323,,,66878,9472,,,7701,17172,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Maintenance Worker II,,,,48052,58407,,58407,2690,,4825,65922,8984,,,19009,27993,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Landscape Worker II,,,,52012,63221,,63221,23,,11,63255,8984,,,7981,16965,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Landscape Worker II,,,,52012,63221,,63221,,,11,63232,8984,,,19009,27993,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,,63221,,,11,63232,8984,,,7981,16965,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Community Development Department,Administrative Aide I  - Cdd,,,,50206,61025,,61022,1837,,,62859,8670,,,7981,16652,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Recreation,Recreation Coordinator,,,,57851,70319,,61529,986,,,62515,8754,,,7981,16735,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,,57035,545,767,3723,62071,8442,,,14320,22762,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Librarian II,,,,61443,74684,,61490,,,,61490,8737,,,14933,23670,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Administrative Aide I,,,,50206,61025,,61022,308,,,61330,8670,,,14933,23603,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Administrative Aide II - Police Dept.,,,,55113,66991,,59879,1022,,,60901,8516,,,7492,16009,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Community Development Department,Permit Technician,,,,56036,68112,,60546,,,,60546,8627,,,14933,23560,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Sewer Maintenance Worker II,,,,54612,66382,,56008,2978,,,58986,7964,,,19009,26973,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Recreation,Administrative Aide I,,,,50206,61025,,58140,272,,,58412,8263,,,7981,16244,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Landscape Worker I,,,,47576,57828,,57824,,,,57824,8217,,,14933,23150,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,,54367,75,767,689,55898,7682,,,0,7682,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Sewer Maintenance Worker I,,,,48052,58407,,50421,4616,,,55037,7192,,,19009,26201,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Lead Custodian,,,,43141,52438,,52438,624,1365,4,54431,7455,,,19009,26464,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Administration,Human Resources Specialist,,,,51730,62878,,50566,3109,,,53675,7193,,,12478,19670,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Public Works Supervisor,,,,99737,99737,,52615,,,,52615,8013,,,3823,11837,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Sewer Maintenance Worker I,,,,48052,58407,,49111,2789,,,51900,6995,,,7981,14976,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,,46721,27,767,1299,48814,6515,,,6628,13143,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Administration,Administrative Aide I - Admin/Finance,,,,63921,77696,,48550,,,,48550,6995,,,7625,14620,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Librarian Assistant II,,,,42946,52202,,47966,,,,47966,6825,,,7981,14806,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Public Works,Custodian,,,,41082,49935,,41080,637,,,41717,5845,,,19009,24854,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Children'S Librarian,,,,56036,68112,,32529,,,,32529,4644,,,4549,9194,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,21980,166,9147,319,31612,8307,,,3855,12163,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Supervisor,,,,15000,30000,,27429,337,,,27766,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Police Officer,,,,67627,82217,,23409,114,1171,1186,25880,9953,,,2594,12546,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Librarian,,,,119081,119081,,22212,,,,22212,3398,,,3011,6409,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Enforcement Officer,,,,2500,25000,,18776,169,,,18945,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Attendant,,,,2500,25000,,17095,1088,,,18183,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Analyst,,,,2500,25000,,18178,,,,18178,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Administration,Part-Time Property Manager,,,,15000,30000,,17250,,,,17250,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Fire,Captain,,,,85822,90330,,6510,2838,7404,225,16977,29885,9193,3993,21800,64871,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Attendant,,,,2500,25000,,13893,318,,,14211,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Attendant,,,,2500,25000,,12982,447,,,13429,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,12601,,,,12601,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Attendant,,,,2500,25000,,9428,439,,,9867,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,9152,,,,9152,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,8721,,,,8721,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,8411,,,,8411,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,6033,2210,,,8243,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,8123,,,,8123,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Recreation,Part-Time Recreation Aide,,,,2500,7500,,7368,,,,7368,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Attendant,,,,2500,25000,,6391,408,,,6799,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,6551,,,,6551,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,6215,,,,6215,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Recreation,Part-Time Recreation Aide,,,,2500,7500,,5962,,,,5962,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Attendant,,,,2500,25000,,5352,,,,5352,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,5311,,,,5311,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,4818,,,,4818,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Administration,Intern,,,,2500,10000,,4283,,,,4283,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Police,Part-Time Parking Attendant,,,,2500,25000,,4258,,,,4258,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,4157,,,,4157,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,3963,,,,3963,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,
2011,City,Sausalito,Library,Part-Time Librarian,,,,2500,15000,,3905,,,,3905,0,,,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7097,07/09/2015,Marin,,,