﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Dublin Unified,Certificated Leadership,Superintendent,False,False,,344500,371000,,322571,,,,322571,62856,,,728,63584,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Assistant Superintendent Business,False,False,,217572,262202,,225799,,,,225799,54542,,,,54542,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Assistant Superintendent Facilities/Construction,False,False,,217572,262202,,225199,,,,225199,53919,,,,53919,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Superintendent,False,False,,,,,214680,,,,214680,40697,,,12176,52873,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Superintendent,False,False,,,262202,,207252,,,,207252,41726,,,12904,54630,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,High School Principal,False,False,,168436,190388,,183957,,,7741,191698,33526,,,,33526,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,107704,,,70113,177817,32654,,,12194,44848,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified,Network & Technology Coordinator,False,False,,138341,168168,,173263,,,4169,177432,42010,,,,42010,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Director Of Curriculum & Instruction,False,False,,153567,173086,,168796,,,3735,172531,30518,,,,30518,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Middle School Principal,False,False,,152146,170949,,166738,,,5598,172336,30483,,,,30483,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Middle School Principal,False,False,,152146,170949,,166738,,,5242,171980,30146,,,,30146,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Senior Director Special Education,False,False,,164910,185870,,166089,,,3615,169704,30087,,,,30087,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Middle School Principal,False,False,,152146,170949,,165875,,,3735,169610,30146,,,,30146,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,149996,169682,,165518,,,3735,169253,29926,,,,29926,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,149996,169682,,164768,,,3735,168503,29926,,,,29926,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Senior Project Manager,False,False,,149996,169682,,165518,,,2500,168018,32310,,,,32310,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified,Behavioral Specialist,False,False,,113333,137768,,148688,,,19056,167744,37351,,,,37351,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Director Of Fiscal Services,False,False,,142817,170194,,164900,,,2500,167400,39641,,,,39641,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Director Of Child Nutrition,False,False,,142817,170194,,164011,,,2500,166511,39641,,,,39641,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Director/Career & Technology,False,False,,145855,165832,,161810,,,3735,165545,29257,,,,29257,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,149996,169682,,161073,,,3735,164808,29926,,,8016,37942,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,155071,,,7630,162701,28709,,,,28709,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,150272,,,10728,161000,29197,,,8026,37223,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,York Alternative Administrator,False,False,,139501,159532,,156487,,,3651,160138,29112,,,8016,37128,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,"Assistant Principal/High School, Level 1",False,False,,142507,162002,,152647,,,7306,159953,28591,,,8016,36607,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,"Assistant Principal/High School, Level 1",False,False,,142507,162002,,152708,,,7161,159869,27694,,,731,28425,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,149996,169682,,155410,,,3795,159205,28126,,,,28126,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,149996,169682,,154890,,,3735,158625,29926,,,12176,42102,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/Middle School,False,False,,139501,159532,,153204,,,5185,158389,28170,,,6088,34258,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Director Of Human Resources,False,False,,153567,173086,,152284,,,6067,158351,39146,,,12176,51322,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/Middle School,False,False,,139501,159532,,153459,,,3735,157194,27775,,,,27775,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Director Special Education,False,False,,153567,173086,,152875,,,3699,156574,28055,,,731,28786,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Director Of K-12 Education,False,False,,153567,173086,,151964,,,3735,155699,30518,,,12176,42694,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/K-5,False,False,,134748,155194,,151566,,,3735,155301,27408,,,,27408,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified,Behavioral Specialist,False,False,,113333,137768,,136229,,,18032,154261,32521,,,,32521,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Contracts & Purchasing Manager,False,False,,132696,152877,,151294,,,2500,153794,36050,,,,36050,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,RSP Teacher,False,False,,76994,127678,,135789,,,18001,153790,27086,,,,27086,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,149996,169682,,148686,,,3735,152421,29926,,,12176,42102,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Senior Project Manager,False,False,,149996,169682,,148719,,,2500,151219,35828,,,1462,37290,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified,Behavioral Specialist,False,False,,113333,137768,,141548,,,8697,150245,26469,,,,26469,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Program Specialist,False,False,,94193,134302,,143293,,,6453,149746,27470,,,1754,29224,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Purchasing Manager,False,False,,132696,152877,,147041,,,2500,149541,35607,,,2833,38440,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Director Of Communications & Engagement,False,False,,153567,173086,,147194,,,1742,148936,32547,,,,32547,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/K-5,False,False,,134748,155194,,144818,,,3735,148553,26202,,,,26202,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Director/Maintenance/Operations/Facilities,False,False,,142817,170194,,146041,,,2500,148541,37404,,,12176,49580,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/K-5,False,False,,134748,155194,,141698,,,5403,147101,26521,,,,26521,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,130732,,,16334,147066,25785,,,,25785,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,124715,,,21483,146198,25953,,,,25953,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,111057,137127,,141960,,,4172,146132,25480,,,,25480,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Coordinator Of Assessment,False,False,Assistant Principal/K-5,145855,165832,,129681,0,0,16418,146099,28584,0,0,12176,40760,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,134975,,,10246,145221,25691,,,,25691,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,149996,169682,,141373,,,3671,145044,26430,,,8016,34446,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Adaptive PE Teacher,False,False,,76994,127678,,122474,,,22435,144909,24844,,,,24844,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Project Manager II New Construction,False,False,,135714,156351,,141144,,,3735,144879,32602,,,,32602,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/Middle School,False,False,,139501,159532,,139561,,,5032,144593,26234,,,8747,34981,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/Middle School,False,False,,139501,159532,,140663,,,3735,144398,25795,,,6731,32526,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,132444,,,11714,144158,26049,,,8026,34075,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified,Occupational Therapist,False,False,,109608,133241,,131235,,,11520,142755,31989,,,,31989,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,128604,,,13654,142258,24755,,,,24755,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/Middle School,False,False,,139501,159532,,138406,,,3735,142141,27107,,,8016,35123,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,111057,137127,,137876,,,3866,141742,25850,,,8026,33876,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Chief Technology Officer,False,False,,161245,181741,,137009,,,3733,140742,38852,,,12176,51028,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified,Behavioral Specialist,False,False,,113333,137768,,132241,,,8369,140610,32454,,,,32454,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,125789,,,14595,140384,26132,,,8026,34158,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Project Manager II New Construction,False,False,,135714,156351,,137550,,,2500,140050,32462,,,11445,43907,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,111057,137127,,133507,,,6465,139972,24564,,,1754,26318,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Supervisor Grounds,False,False,,132696,152877,,135727,,,2500,138227,32330,,,,32330,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,111057,137127,,134147,,,4024,138171,24319,,,,24319,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Supervisor Maintenance And Operations,False,False,,132696,152877,,135471,,,2500,137971,34996,,,12176,47172,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,131770,,,5437,137207,24653,,,,24653,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Principal/K-5,False,False,,134748,155194,,133266,,,3910,137176,24953,,,8016,32969,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,119712,,,17336,137048,24042,,,,24042,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,118951,,,17914,136865,24074,,,,24074,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,133390,,,2895,136285,24915,,,8026,32941,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,111057,137127,,131831,,,4393,136224,24187,,,3857,28044,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,113071,,,23045,136116,24402,,,6326,30728,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Information Technologies Supervisor,False,False,,132696,152877,,133413,,,2500,135913,31770,,,,31770,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Speech Therapist,False,False,,94193,134302,,130856,,,4683,135539,24127,,,,24127,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,District Wellness Coordinator,False,False,,145855,165832,,131717,,,3735,135452,26037,,,12176,38213,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,127801,,,7510,135311,24188,,,,24188,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,111057,137127,,129721,,,5000,134721,24301,,,8026,32327,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Speech Therapist,False,False,,94193,134302,,128334,,,6282,134616,24658,,,8903,33561,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,127625,,,6874,134499,23668,,,,23668,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Developmental Kindergarten,False,False,,76994,127678,,124419,,,9873,134292,23628,,,,23628,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Certificated Leadership,Coordinator Curriculum & Instruction,False,False,,145855,165832,,129968,,,4104,134072,23679,,,,23679,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,130833,,,3177,134010,23876,,,1754,25630,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,128988,,,4701,133689,23384,,,,23384,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,129171,,,4454,133625,23617,,,,23617,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,129007,,,4329,133336,23417,,,,23417,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,123684,,,9455,133139,23319,,,,23319,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Other Certificated,Speech Therapist,False,False,,94193,134302,,128981,,,4130,133111,23851,,,1754,25605,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,127987,,,5027,133014,23345,,,,23345,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,76994,127678,,128813,,,4130,132943,24310,,,8026,32336,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,
2022,K-12 Education,Dublin Unified,Classified Leadership,Director - Risk/Safety/Benefits,False,False,,153567,173086,,129315,,,3469,132784,31823,,,3474,35297,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/28/2023,Alameda,,False,