﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,Chancellor,False,False,,284556,284556,,266297,,,,266297,31206,0,0,39043,70249,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-President,President,False,False,,212928,246490,,257701,,,960,258661,30000,0,0,42298,72298,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Human Resources,"Vice Chancellor, Human Resourc",False,False,,212928,246490,,251475,,,5760,257235,32383,0,0,42298,74681,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,President,False,False,,212928,246490,,251634,,,3460,255094,29337,0,0,27994,57331,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Administrative Services,"Vice Chancellor, Admin Svc",False,False,,212928,246490,,247848,,,960,248808,31953,0,0,42298,74251,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Serv/Su,"Vice Chancellor, Itss (Ciso)",False,False,,212928,246490,,232524,,,3460,235984,27364,0,0,42298,69662,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, Reading",False,False,,76766,115273,,123512,,,75297,198809,19986,0,0,24835,44821,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,74266,112409,,124418,,,64948,189366,20922,0,0,41990,62912,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,Sjedo-Research&Instut Effectiveness,Executive Director Of Research,False,False,,118747,140722,,161514,,25437,2083,189034,18396,0,0,34707,53103,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Engineering,"Instructor, Engineering",False,False,,76766,115273,,110576,,,77512,188088,18190,0,0,42298,60488,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Psychology,"Instructor, Psychology",False,False,,74266,112409,,110715,,,74916,185631,21620,0,0,14992,36612,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-EOP&S,Eops Counselor,False,False,,81693,123649,,130044,,,52539,182583,20155,0,0,26096,46251,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Business Services Office,Vice President Administrative,False,False,,144403,171126,,180116,,,960,181076,23216,0,0,42298,65514,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-English As A Second Language,"Instructor, Esl",False,False,,74266,112409,,115087,,,64944,180031,18703,0,0,24835,43538,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Business,"Instructor, Bus Ed (Cit)",False,False,,76766,115273,,116300,,,63540,179840,20955,0,0,27994,48949,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Social Science",False,False,,76766,115273,,118781,,,60494,179275,20659,0,0,42298,62957,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,Vice President Of Academic Aff,False,False,,144403,171126,,177977,,,960,178937,22919,0,0,24814,47733,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Campus Police,Police Officer,False,False,,70186,85629,,94856,1121,,82672,178649,11534,0,0,42298,53832,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Vice President Of Instruction,V P Academic Affairs,False,False,,144403,171126,,176563,,,960,177523,20555,0,0,24835,45390,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, History",False,False,,74266,112409,,116276,,,60851,177127,20457,0,0,27994,48451,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Psychology,"Instructor, Psychology",False,False,,76766,115273,,118129,,,54598,172727,20089,0,0,13438,33527,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Counseling,Counselor,False,False,,81693,123649,,126129,,,45777,171906,20046,0,0,8059,28105,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,74266,112409,,114931,,,56701,171632,20068,0,0,14992,35060,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Physical Science,"Instructor, Physics",False,False,,76766,115273,,110411,,,61154,171565,20033,0,0,42298,62331,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,71511,103186,,103250,,,65143,168393,19431,0,0,27974,47405,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,76766,115273,,113012,,,54438,167450,19584,0,0,23332,42916,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Mex Amer Studies",False,False,,74266,112409,,118404,,,48062,166466,19471,0,0,42298,61769,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-English As A Second Language,"Instructor, Esl",False,False,,74266,112409,,115428,,,50056,165484,19312,0,0,27994,47306,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Fiscal Services,"Executive Director, Fiscal Ser",False,False,,137445,162880,,165328,,,,165328,21249,0,0,16728,37977,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, English",False,False,,74266,112409,,114082,,,49732,163814,19044,0,0,27994,47038,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Reading,"Instructor, Reading",False,False,,74266,112409,,110030,,,52085,162115,18803,0,0,42298,61101,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,84193,126801,,111294,,,49153,160447,17940,0,0,23875,41815,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,74266,112409,,115158,,,45274,160432,18685,0,0,24835,43520,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Chemistry,"Instructor, Chemistry",False,False,,76766,115273,,110075,,,50085,160160,18096,0,0,14992,33088,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Economics",False,False,,76766,115273,,118246,,,41224,159470,18430,0,0,27994,46424,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,Vice President Of Student Affa,False,False,,144403,171126,,158444,,,960,159404,18474,0,0,9233,27707,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,78662,113505,,105832,,,52838,158670,13455,0,0,20520,33975,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,74266,112409,,115145,,,43257,158402,18325,0,0,1989,20314,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Vice Chancellor, Wi, Eco,",False,False,,212928,246490,,118602,,39261,480,158343,14051,0,0,12950,27001,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Biological Sciences,"Instructor, Biology",False,False,,76766,115273,,109826,,,47470,157296,18453,0,0,16728,35181,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Disabled Students,Counselor/Coordinator,False,False,,81693,123649,,126365,,,30888,157253,17320,0,0,10939,28259,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,74266,112409,,107476,,,47434,154910,17989,0,0,9358,27347,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, Mex Amer Studies",False,False,,66242,90188,,92595,,,62243,154838,16506,0,0,15254,31760,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Language Arts","Instructor, Vietnamese",False,False,,74266,112409,,108287,,,45830,154117,18020,0,0,24835,42855,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Art,"Instructor, Art",False,False,,74266,112409,,114483,,,39358,153841,18042,0,0,27994,46036,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,74266,112409,,107396,,,46040,153436,18185,0,0,36256,54441,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Equal Opport. Program Services,Counselor,False,False,,81693,123649,,129365,,,24058,153423,16861,0,0,9355,26216,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,74266,112409,,114703,,,38460,153163,17848,0,0,42298,60146,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Electronics,"Instructor, Laser Techn",False,False,,76766,115273,,113755,,,37388,151143,17912,0,0,42298,60210,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,81693,123649,,114477,,,36520,150997,13540,0,0,13664,27204,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, History",False,False,,74266,112409,,107577,,,42963,150540,17427,0,0,24835,42262,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,"EVC-Div Soc Sci, Phys Ed, Art, Hum","Dean Soc Sci, Pe, Art, Huma",False,False,,118747,140722,,150334,,,,150334,17451,0,0,27994,45445,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Communication Studies,"Instructor, Communication",False,False,,74266,112409,,99839,,,50178,150017,17397,0,0,24835,42232,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Reading,"Instructor, Reading",False,False,,74266,112409,,104317,,,45254,149571,17636,0,0,9358,26994,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, English",False,False,,74266,112409,,95994,,,51944,147938,16892,0,0,14992,31884,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Serv/Su,"Manager, Network Technology",False,False,,118747,140722,,146663,,,1160,147823,18811,0,0,25394,44205,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, History",False,False,,76766,115273,,107894,,,39827,147721,17199,0,0,24835,42034,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Automotive,"Instructor, Automotive Tech",False,False,,71511,103186,,105656,,,41568,147224,16435,0,0,9338,25773,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Workforce Institute,"Dean, Business & Technology",False,False,,118747,140722,,145837,,,,145837,16978,0,0,42298,59276,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Business Education,"Instructor, Accounting",False,False,,74266,112409,,114946,,,30757,145703,16925,0,0,9934,26859,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,74266,112409,,109752,,,35829,145581,16910,0,0,24835,41745,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,"SJCC-Div, Language Arts","Dean, Lang Arts",False,False,,118747,140722,,142837,,,2500,145337,16871,0,0,42298,59169,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,81693,123649,,98020,,,47065,145085,17810,0,0,10717,28527,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,74266,112409,,109830,,,34658,144488,16745,0,0,42298,59043,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Counseling,Counselor,False,False,,81693,123649,,125740,,,18399,144139,16798,0,0,18608,35406,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Admissions & Records,"Dean, Enrollment Services",False,False,,118747,140722,,144037,,,,144037,18512,0,0,14992,33504,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Exe Director, Gov /Ext Aff.",False,False,,118747,140722,,142837,,,960,143797,18358,0,0,42298,60656,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Foreign Language,"Instructor, Spanish",False,False,,74266,112409,,107303,,,36388,143691,16816,0,0,42298,59114,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Nursing & Allied Health","Instructor, Nursing",False,False,,81693,123649,,118563,,,24580,143143,16542,0,0,27804,44346,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,74266,112409,,114262,,,28643,142905,16683,0,0,1989,18672,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Workforce Institute,Institutional Advancement Offi,False,False,,130822,155034,,140268,,,2500,142768,18411,0,0,39043,57454,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJEDO-Facilities,"Director, Facilities & Bond Pr",False,False,,130822,155034,,141500,,,960,142460,18235,0,0,42298,60533,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,66242,90188,,87625,,,54597,142222,11147,0,0,16728,27875,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,"SJCC-Div, Athl & P.E.-Outdated","Dean, Kinesiology & Athletics",False,False,,118747,140722,,141159,,,960,142119,18159,0,0,25550,43709,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,"SJCC-Div, Social Sci & Humanities","Dean, Soc Sci",False,False,,118747,140722,,141159,,,960,142119,16448,0,0,14992,31440,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,74266,112409,,114548,,,27550,142098,16551,0,0,14992,31543,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Business & Arts","Dean, Busi & Workforce Dev",False,False,,118747,140722,,139480,,,2500,141980,16833,0,0,42298,59131,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,74266,112409,,106872,,,34514,141386,13672,0,0,14992,28664,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Chemistry,"Instructor, Chemistry",False,False,,76766,115273,,110025,,,31188,141213,16338,0,0,27994,44332,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Math & Science","Dean, Math, Science And Eng",False,False,,118747,140722,,141177,,,,141177,16450,0,0,14992,31442,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Library And Library Studies,Librarian,False,False,,74266,112409,,101676,,,39105,140781,16277,0,0,9358,25635,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,
2016,Community College District,San Jose/Evergreen Community College District,SJCC-Mathematics,"Instructor, Mathematics",False,False,,76766,115273,,95449,,,45220,140669,16548,0,0,30625,47173,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/22/2017,Santa Clara,,,