﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Yermo Community Services District,Recreation - Parks,General Manager,False,False,,13104,18720,,16394,166,,,16560,,,,,0,,https://www.yermocalicocsd.com,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Yermo Community Services District,Recreation - Parks,Maintenance,False,False,,7591,13104,,10844,,,,10844,,,,,0,,https://www.yermocalicocsd.com,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Yermo Community Services District,Recreation - Parks,Secretary,False,False,,8736,12480,,2988,,,,2988,,,,,0,,https://www.yermocalicocsd.com,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

