﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,Shasta County First 5,Administration,Executive Director,False,False,,87153,110261,,83860,,,12909,96769,,,3905,,3905,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Administration,Associate Director,False,False,,71885,90958,,78843,,,9209,88052,,,3394,,3394,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Program,Senior Coordinator/Analyst,False,False,,56638,71677,,63208,,,9209,72417,,,2548,,2548,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Administration,Coordinator/Analyst II,False,False,,56638,71677,,59098,,,9209,68307,,,2472,,2472,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Administration,Coordinator/Analyst II,False,False,,53373,67537,,54410,,,9209,63619,,,2214,,2214,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Program,Senior Coordinator/Analyst,False,False,,56638,71677,,46670,,,10162,56832,,,1967,,1967,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Program,Coordinator/Analyst I,False,False,,50107,63398,,35739,,,9203,44942,,,1538,,1538,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Program,Coordinator/Analyst II,False,False,,53373,67537,,34106,,,5248,39354,,,1374,,1374,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Program,Senior Coordinator/Analyst,False,False,,56638,71677,,11956,,,4726,16682,,,517,,517,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Administration,Administrative Assistant I,False,False,,50107,63398,,11088,,,,11088,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Administration,Administrative Assistant I,False,False,,50107,63398,,1355,,,,1355,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,
2019,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/03/2020,Shasta,,False,

