﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,MiraCosta Community College District,Office Of The President,President,,,,256208,256208,,258771,0,0,18300,277071,29552,0,0,17667,47219,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Vice President,,,,192500,203179,,219594,0,0,12165,231759,18117,0,0,17667,35784,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Business & Administrative Services,Vice President,,,,192500,203179,,205969,0,0,9390,215359,16992,0,0,17667,34659,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Dean,,,,149984,190082,,192350,11995,0,810,205155,15869,0,0,17667,33536,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Dean,,,,149984,190082,,188584,270,0,540,189394,15558,0,0,17667,33225,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Faculty Director,,,,78092,164568,,153205,29981,0,0,183186,12639,1832,0,17667,32138,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,147664,34955,0,0,182619,12182,1826,0,17667,31675,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Counselor,,,,75089,158239,,142904,38221,0,0,181125,11790,1811,0,17667,31268,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Dean,,,,149984,190082,,177979,0,0,1080,179059,20325,0,0,17667,37992,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,177749,0,0,0,177749,14664,1778,0,17667,34109,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,146813,29451,0,0,176264,12112,1763,0,17667,31542,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Dean,,,,149984,190082,,173892,0,0,1080,174972,14346,0,0,17667,32013,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Associate Dean,,,,140305,188082,,173862,0,0,1080,174942,14344,0,0,17667,32011,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Dean,,,,149984,190082,,167478,5511,0,1260,174249,13817,0,0,17667,31484,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,122158,52031,0,0,174189,0,0,0,17667,17667,N/A,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Counselor,,,,75089,158239,,158239,15837,0,0,174076,13055,1741,0,17667,32463,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,140558,31040,0,0,171598,11596,1716,0,17667,30979,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Athletic Trainer,,,Associate Faculty|Administrative Secretary|Student Services Coordinator,69415,102233,,165535,0,0,3904,169439,17974,0,0,53001,70975,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,140258,26944,0,0,167202,11571,1672,0,17667,30910,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,142815,24182,0,0,166997,11782,1670,0,17667,31119,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,140305,24317,0,0,164622,11575,1646,0,17667,30888,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,127510,37099,0,0,164609,10520,1646,0,17667,29833,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,127511,36795,0,0,164306,10520,1643,0,17667,29830,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,141477,22477,0,0,163954,11672,1640,0,17667,30979,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Faculty Director,,,,84894,178901,,163404,418,0,0,163822,18661,0,0,17667,36328,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Business & Administrative Services,Director Purchasing,,,,110001,162522,,162522,0,0,1080,163602,18560,0,0,17667,36227,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Faculty Director,,,,78092,164568,,152363,10575,0,0,162938,12570,1629,0,17667,31866,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,132418,30287,0,0,162705,10924,1627,0,17667,30218,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,124689,36542,0,0,161231,10287,1612,0,17667,29566,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,132313,28471,0,0,160784,10916,1608,0,17667,30191,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Faculty Director,,,,78092,164568,,160414,0,0,0,160414,13234,1604,0,17667,32505,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Associate Dean,,,,140305,188082,,157979,0,0,1080,159059,13033,0,0,17667,30700,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,151219,7415,0,0,158634,12476,1586,0,17667,31729,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Dean,,,,149984,190082,,158190,0,0,0,158190,13051,0,0,17667,30718,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,135145,19754,0,3050,157949,11149,1580,0,17667,30396,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,137018,20134,0,0,157152,11304,1572,0,17667,30543,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,139528,16805,0,0,156333,11511,1563,0,17667,30741,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,121323,33985,0,0,155308,10009,1553,0,17667,29229,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,129396,25849,0,0,155245,10675,1552,0,17667,29894,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,134749,20362,0,0,155111,11117,1551,0,17667,30335,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Counselor,,,,75089,158239,,147993,7019,0,0,155012,12209,1550,0,17667,31426,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructional Computing Coordinator,,,Associate Faculty,87448,128822,,154057,0,0,810,154867,14742,0,0,17667,32409,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Librarian,,,,75089,158239,,147116,2399,0,4114,153629,12137,1536,0,17667,31340,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Senior Programmer Analyst,,,,101040,148782,,149747,870,0,2610,153227,17101,0,0,17667,34768,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,Community Services Lecturer,67770,142815,,120342,31801,0,574,152717,9912,1525,0,17667,29104,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,115233,36856,0,0,152089,9507,1521,0,17667,28695,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,129714,22077,0,0,151791,10701,1518,0,17667,29886,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,134303,16809,0,0,151112,11080,1511,0,17667,30258,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Librarian,,,Associate Faculty,75089,158239,,150072,411,0,0,150483,12381,1252,0,17667,31300,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,111451,38610,0,0,150061,9195,1501,0,17667,28363,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Senior Programmer Analyst,,,,101040,148782,,148782,0,0,1200,149982,16991,0,0,17667,34658,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Faculty Director,,,,78092,164568,,149825,0,0,0,149825,12361,1498,0,17667,31526,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Learning Disability Specialist,,,,76627,161480,,149716,0,0,0,149716,12352,1497,0,17667,31516,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Dean,,,,149984,190082,,148039,0,0,1440,149479,12213,0,0,17667,29880,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,138067,11288,0,0,149355,11391,1494,0,17667,30552,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Counselor,,,,75089,158239,,138965,10204,0,0,149169,11465,1492,0,17667,30624,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,139399,9180,0,0,148579,11500,1486,0,17667,30653,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,Apprentice I|Apprentice II|Hourly Instructional Aide,67770,142815,,143531,4994,0,0,148525,11230,1411,0,17667,30308,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,139599,8808,0,0,148407,11517,1484,0,17667,30668,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,109021,38900,0,0,147921,8994,1479,0,17667,28140,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,120638,26870,0,0,147508,9953,1475,0,17667,29095,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,130127,17280,0,0,147407,10735,1474,0,17667,29876,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,107930,39223,0,0,147153,8904,1472,0,17667,28043,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Technical Services Coordinator,,,,98174,144560,,146040,270,0,810,147120,16678,0,0,17667,34345,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Director Campus Police,,,,110001,162522,,146512,0,0,540,147052,16732,0,0,17667,34399,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Librarian,,,,75089,158239,,145341,1132,0,0,146473,11991,1465,0,17667,31123,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Director Fund Development,,,,110001,162522,,145003,0,0,1080,146083,16559,0,0,17667,34226,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Librarian,,,,75089,158239,,129047,16293,0,0,145340,10646,1453,0,17667,29766,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,120617,24479,0,0,145096,9951,1451,0,17667,29069,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Business & Administrative Services,Director Human Resources,,,,110001,162522,,144170,0,0,810,144980,16464,0,0,17667,34131,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,130444,14431,0,0,144875,10762,1449,0,17667,29878,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Business & Administrative Services,Director Facilities,,,,110001,162522,,140390,0,0,3728,144118,16033,0,0,17667,33700,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,115133,28899,0,0,144032,9498,1440,0,17667,28605,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,130574,13233,0,0,143807,10772,1438,0,17667,29877,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,127935,15785,0,0,143720,10555,1437,0,17667,29659,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,138577,5021,0,0,143598,11433,1436,0,17667,30536,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,136606,6927,0,0,143533,11270,1435,0,17667,30372,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Office Of The President,Director Institutional Research,,,,110001,162522,,143464,0,0,0,143464,16384,0,0,17667,34051,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,135876,7525,0,0,143401,11210,1434,0,17667,30311,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,111451,31682,0,0,143133,9195,1431,0,17667,28293,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,114745,28220,0,0,142965,9467,1430,0,17667,28564,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Director Admissions & Records,,,,110001,162522,,142957,0,0,0,142957,16326,0,0,17667,33993,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,139210,3178,0,0,142388,11485,1424,0,17667,30576,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,123811,18522,0,0,142333,10214,1423,0,17667,29304,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,130836,11324,0,0,142160,10794,1422,0,17667,29883,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,131905,9645,0,0,141550,10882,1416,0,17667,29965,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,126341,15165,0,0,141506,10423,1415,0,17667,29505,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,137749,3648,0,0,141397,11364,1414,0,17667,30445,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,128771,12362,0,0,141133,10624,1411,0,17667,29702,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,120150,20697,0,0,140847,9912,1409,0,17667,28988,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,116468,23898,0,0,140366,9609,1404,0,17667,28680,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,126341,14014,0,0,140355,10423,1404,0,17667,29494,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,132636,7359,0,0,139995,10942,1400,0,17667,30009,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,132636,7145,0,0,139781,10942,1398,0,17667,30007,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,139210,112,0,0,139322,11485,1393,0,17667,30545,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Faculty Director,,,,81292,171311,,138509,0,0,0,138509,11427,1385,0,17667,30479,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,132776,5353,0,0,138129,10954,1381,0,17667,30002,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Counselor,,,,75089,158239,,122186,15896,0,0,138082,10080,1381,0,17667,29128,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Counselor,,,,75089,158239,,122183,15435,0,0,137618,10080,1376,0,17667,29123,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,116738,20349,0,0,137087,9631,1371,0,17667,28669,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Librarian,,,,75089,158239,,135718,1341,0,0,137059,11197,1371,0,17667,30235,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,133366,3689,0,0,137055,11003,1371,0,17667,30041,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,Community Services Lecturer,67770,142815,,124056,3131,0,9600,136787,10235,1196,0,17667,29098,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Student Services,Lead Financial Aid Technician,,,,67474,99368,,100059,32373,0,4167,136599,11427,0,0,17667,29094,2% @ 55,www.miracosta.edu,,08/12/2016,San Diego,,,
2012,Community College District,MiraCosta Community College District,Instructional Services,Instructor,,,,67770,142815,,130857,4637,0,0,135494,10796,1355,0,17667,29818,2% @ 60,www.miracosta.edu,,08/12/2016,San Diego,,,