﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Mateo County Schools Insurance Group,Admin,Executive Director,False,False,,146660,227484,,213165,,,,213165,24202,16249,,11214,51665,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Claims,Director Of Risk Management,False,False,,106769,165645,,160384,,,,160384,3389,3242,6000,10167,22798,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Admin,Member Services Manager/Board Relations,False,False,,83662,129761,,108087,,,,108087,12696,8316,,10970,31982,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Loss Control,"Manager, Loss Control/Workers Compensation",False,False,,98796,153264,,95790,,,,95790,3314,3164,5500,5810,17788,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Loss Control,Senior Loss Control Analyst,False,False,,72267,112111,,70716,,,,70716,18462,12597,,11146,42205,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Admin,Administrative Specialist,False,False,,44344,68820,,47736,,,,47736,3124,2984,,9984,16092,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Loss Control,Loss Control Administrative Analyst,False,False,,56621,87843,,20718,,,,20718,5358,5117,,10181,20656,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,San Mateo County Schools Insurance Group,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/28/2018,San Mateo,Self Insurance,False,Joint Powers Authority (JPA)

