﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pebble Beach Community Services District,Administration/General,General Manager/District Engineer,,,,167787,167787,177463,,,,,177463,,13556,,19236,32792,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Administration/General,Deputy General Manager/CFO,,,,127350,154800,166635,,,,,166635,,12384,,15998,28382,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Maintenance,Field Maintenance Supervisor,,,,73980,89916,102320,,,,,102320,,7194,,15998,23192,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Finance,Senior Accountant,,,,73980,89916,90731,,,,,90731,,7193,,19236,26429,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Engineering,Associate Engineer,,,,73980,89916,89017,,,,,89017,,7193,,6993,14186,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,62238,75636,88677,,,,,88677,,6052,,19236,25288,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,62238,75636,86683,,,,,86683,,6051,,19236,25287,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,62238,75636,85109,,,,,85109,,6051,,15998,22049,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,62238,75636,84943,,,,,84943,,6053,,19236,25289,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Engineering,Associate Engineer,,,,73980,89916,75964,,,,,75964,,6138,,6993,13131,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Administration/General,Administration & Technical Support Specialist,,,,55008,66858,66877,,,,,66877,,5348,,19236,24584,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Finance,Accounting Technician,,,,52356,63642,63503,,,,,63503,,4971,,10459,15430,2.5% @ 55,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2200,2000,,,,,2000,,,,6201,6201,,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2200,1600,,,,,1600,,,,,0,,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2200,1500,,,,,1500,,,,6201,6201,,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2200,1500,,,,,1500,,,,,0,,www.pbcsd.org,0,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services

