﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Sunrise Middle,Admin,Director,False,False,,,,,76388,,,,76388,,,7517,,7517,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Admin,Director Math & Science/Teacher,False,False,,,,,62636,,,,62636,,,6151,,6151,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,55975,,,,55975,,,5500,,5500,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Admin,Assist. To Director,False,False,,,,,51223,,,,51223,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Supervisor/Tutor/Instructor,False,False,,,,,49360,,,,49360,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Office Staff,False,False,,,,,45416,,,,45416,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Director/Tutor,False,False,,,,,44722,,,,44722,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,32039,,,,32039,,,2845,,2845,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,29350,,,,29350,,,3149,,3149,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,28870,,,,28870,,,2568,,2568,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,28532,,,,28532,,,3061,,3061,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,27021,,,,27021,,,2404,,2404,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,26487,,,,26487,,,2842,,2842,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Eld,False,False,,,,,26415,,,,26415,,,2549,,2549,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,25271,,,,25271,,,2244,,2244,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,25079,,,,25079,,,2227,,2227,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,22848,,,,22848,,,2452,,2452,2% @ 60,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Spec Ed Specialist,False,False,,,,,21671,,,,21671,,,2325,,2325,2% @ 62,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Faculty,Teacher,False,False,,,,,21044,,,,21044,,,2258,,2258,2% @ 62,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Staff/Tutor,False,False,,,,,9940,,,,9940,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Staff/Tutor,False,False,,,,,6637,,,,6637,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Staff,False,False,,,,,4013,,,,4013,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases,False,False,,,,,3757,,,,3757,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Staff,False,False,,,,,2446,,,,2446,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Staff,False,False,,,,,1547,,,,1547,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Substitute,False,False,,,,,1155,,,,1155,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Staff,False,False,,,,,1113,,,,1113,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Tutor,False,False,,,,,1035,,,,1035,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Staff,Ases Staff,False,False,,,,,878,,,,878,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Sunrise Middle,Board Member,Vice Chair,True,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Santa Clara,,,

