﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Indian Valley Community Services District,Water,Operator,,,,37444,48817,49265,,,,,49265,,0,0,14400,14400,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Administration,General Manager,,,,42000,52000,49103,,,,,49103,,0,0,14400,14400,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Maintenance,Utility Worker,,,,22880,36400,41956,,,,,41956,,0,0,5256,5256,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Maintenance,Utility Worker,,,,22880,36400,38552,,,,,38552,,0,0,5256,5256,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Sewer,Operator,,,,18877,29754,22437,,,,,22437,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Office,Office Manager,,,,14976,21632,21905,,,,,21905,,0,0,5256,5256,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Fire,Fire Chief,,,,12000,16800,16731,,,,,16731,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Maintenance,Utility Worker,,,,22880,36400,8308,,,,,8308,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Maintenance,Rec Fac Worker,,,,4500,5000,4754,,,,,4754,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Office,Receptionist,,,,9984,13104,4154,,,,,4154,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Office,Board Clerk,,,,,,1699,,,,,1699,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Valley Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

