﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Burney Water District,Administration,Manager,,,,,,,69122,,,,69122,0,3675,,13400,17075,3% @ 60,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Utility,Field Superintendent,,,,,,,57338,,,,57338,0,2455,,9792,12247,3% @ 60,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Utility,Utility Worker,,,,,,,51434,,,,51434,0,2248,,9792,12040,3% @ 60,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Administration,Office Clerk II,,,,,,,30096,,,,30096,0,1494,,9792,11286,3% @ 60,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Utility,Utility Worker,,,,,,,20458,,,,20458,0,744,,6528,7272,3% @ 60,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Pool Manager,,,,,,,17492,,,,17492,0,1009,,9792,10801,3% @ 60,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Administration,Office Clerk I,,,,,,,11937,,,,11937,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,10718,,,,10718,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Utility,Utility Worker,,,,,,,10277,,,,10277,0,237,,1632,1869,3% @ 60,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,4075,,,,4075,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,2331,,,,2331,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,2012,,,,2012,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Pool Cashier,,,,,,,1749,,,,1749,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,1394,,,,1394,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,1141,,,,1141,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,738,,,,738,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,720,,,,720,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Pool,Lifeguard,,,,,,,260,,,,260,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Administration,Maintenance,,,,,,,122,,,,122,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Burney Water District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water

