﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sunline Services Group,Taxi,Taxi Administrator,False,False,,50846,67795,,55633,,,,55633,11934,,,16799,28733,Too Many to List,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Taxi,Senior Administrative Assistant - Taxi Only,False,False,,33617,44823,,30250,,,,30250,6250,,,5351,11601,Too Many to List,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Chairperson,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sunline Services Group,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/31/2021,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

