﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sierra View Local Health Care District,Svh Hospital Admin,Ceo/President,,,,282110,394950,,358060,,,6000,364060,,,49000,15648,64648,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Hospital Admin,Senior Vp Financial Services,,,,181854,254613,,243465,,,4200,247665,,,45798,22068,67866,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Obstetrics,Charge Nurse Tier Vii,,,Rn Tier Vii|Rn Tier Vii,,83200,,71574,100092,0,35996,207662,0,0,4954,15939,20893,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Nursing Admin,Vp Patient Care Services,,,,149594,209435,,202813,,,4200,207013,,,40257,17173,57430,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Hospital Admin,Executive Dir Of Professional Svcs,,,,129230,180939,,170837,,,24996,195833,,,16994,,16994,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii|Rn Tier Vii|Rn Tier Vii,,86944,,73356,76576,0,27626,177558,0,0,7904,6706,14610,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Charge Nurse Tier Vii,,,Charge Nurse Tier Vii|Charge Nurse Tier Vii|Charge Nurse Tier Vii|Charge Nurse Tier Vii|Charge Nurse Tier Vii|Charge Nurse Tier Vii|Charge Nurse Tier Vii|Charge Nurse Tier Vii,,83200,,72858,71950,0,25893,170701,0,0,8256,15834,24090,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Hospital Admin,Executive Dir Of Risk Management,,,,129230,180939,,166027,,,4415,170442,,,32723,540,33263,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Human Resources,Executive Dir Of Human Resources,,,,129230,180939,,165441,,,4200,169641,,,32813,17790,50603,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Radiology,Pacs Administrator,,,,68682,96179,,86647,27189,,48238,162074,,,9249,15939,25188,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Chemotherapy,Staff Pharmacist,,,Staff Pharmacist,,130000,,124548,3132,0,27571,155251,0,0,4831,6706,11537,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Charge Nurse Tier Vii,,,Charge Nurse Tier Vii|Charge Nurse Tier Vii|Charge Nurse Tier Vii,,83200,,76352,44528,0,27328,148208,0,0,6490,6706,13196,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Chemotherapy,Staff Pharmacist,,,Staff Pharmacist,,130000,,128298,2652,0,11702,142652,0,0,12546,0,12546,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Ambul Surg Dpt,Rn Charge Nurse,,,Rn First Assist|Rn First Assist,75733,106018,,88049,24299,0,29732,142080,0,0,9263,11994,21257,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Pat Fin'l Serv,Admin Dir Of Business Svcs,,,,111883,156645,,135807,,,5308,141115,,,,6706,6706,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Fin'l Planning,Dir Of Financial Planning,,,,96658,135304,,134168,,,4988,139156,,,13250,6706,19956,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Charge Nurse Tier Vii,,,Charge Nurse Tier Vii|Rn Tier Vii|Rn Tier Vii,,83200,,70652,38413,0,25388,134453,0,0,8256,15939,24195,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Laboratory,Clinical Lab Scientist Specialist,,,,65395,91582,,75404,45041,,13988,134433,,,8343,11994,20337,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Nursing Admin,Rn Nursing Supervisor,,,Dir Of Education,75733,106018,,105432,22943,0,5823,134198,0,0,10650,0,10650,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Rn Clinical Manager,,,Rn Nursing Supervisor|Rn Tier Vii|Rn Tier Vii,72134,100984,,107900,15432,0,10367,133699,0,0,6429,0,6429,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Telemetry,Rn Unit Director,,,Rn Nursing Supervisor,87672,122741,,118973,8809,0,5653,133435,0,0,12000,6538,18538,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Obstetrics,Rn Tier Vii,,,Rn Tier Vii,,86944,,69120,37954,0,26218,133292,0,0,7904,11265,19169,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Charge Nurse Tier Vii,,,Rn Tier Vii,,83200,,73599,32973,0,25153,131725,0,0,8256,11208,19464,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Emergency Room,Charge Nurse Tier Iv,,,,,73840,,61802,48420,,21334,131556,,,4051,6706,10757,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Nursing Admin,Rn Nursing Supervisor,,,,75733,106018,,88991,24457,,17953,131401,,,9676,6706,16382,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Rn Tier Vii,,,Rn Tier Vi|Rn Tier Vii|Rn Tier Vii|Rn Tier Vii|Rn Tier Vii|Rn Tier Vii,,86944,,70118,47061,0,14038,131217,0,0,7748,11265,19013,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Obstetrics,Rn Tier Iii,,,Rn Tier Iii|Rn Tier Iv,,73216,,63170,44583,0,21818,129571,0,0,4051,6706,10757,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Pharmacy,Dir Of Pharmacy,,,,123344,172702,,115785,,,13021,128806,,,6961,5029,11990,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Nursing Admin,Admin Dir Of Cpi/Ur,,,Admin Dir Of Cpi/Ur,101504,142085,,126650,0,0,2100,128750,0,0,13000,11994,24994,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Laboratory,Dir Of Laboratory,,,Dir Of Laboratory,87672,122741,,119251,0,0,8805,128056,0,0,11674,0,11674,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Surgery,Dir Of Surgical Services,,,,96658,135304,,120223,,,6968,127191,,,7417,11994,19411,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Radiology,Radiology Manager,,,,68682,96179,,74820,22366,,28249,125435,,,5916,94,6010,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Pharmacy,Staff Pharmacist,,,,,130000,,98601,6902,,19197,124700,,,2100,4471,6571,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Recovery,Rn Tier Iii,,,Rn Tier Iii,,73216,,62946,36619,0,24444,124009,0,0,3994,6706,10700,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii|Rn Tier Vii,,86944,,70089,28827,0,24662,123578,0,0,7904,11994,19898,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Nursing Admin,Rn Nursing Supervisor,,,Rn Nursing Supervisor,75733,106018,,84702,18577,0,20194,123473,0,0,5406,6655,12061,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Managed Care,Contract Administrator,,,,96658,135304,,119553,,,3617,123170,,,11928,6706,18634,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Obstetrics,Rn Unit Director,,,,87672,122741,,111774,,,11050,122824,,,6714,6706,13420,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Charge Nurse Tier Vii,,,Charge Nurse Tier Vii|Rn Tier Vii,,83200,,76226,32823,0,13743,122792,0,0,8256,6706,14962,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Laboratory,Clinical Lab Scientist Lead,,,,68682,96179,,90186,29556,,2898,122640,,,9092,11900,20992,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Labor & Deliv,Rn Tier Vii,,,Rn Tier Vii,,86944,,77126,21531,0,21942,120599,0,0,7904,6706,14610,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii|Rn Tier Vii|Rn Tier Vii,,86944,,66093,37033,0,15932,119058,0,0,7808,15928,23736,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Nursing Admin,Rn Nursing Supervisor,,,Dir Of Case Management,75733,106018,,101937,12960,0,3922,118819,0,0,10387,11994,22381,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Ambul Surg Dpt,Rn Tier Iii,,,Rn Tier Iii|Rn Tier Iii|Rn Tier Iii,,73216,,63892,32517,0,21986,118395,0,0,3950,0,3950,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Information Technology,Dir Of It,,,,96658,135304,,64656,,,53482,118138,,,3170,26,3196,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Nursing Admin,Rn Nursing Supervisor,,,Dir Of Risk Management,75733,106018,,105517,8603,0,3973,118093,0,0,10722,2839,13561,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Charge Nurse Tier Vii,,,Charge Nurse Tier Vii,,83200,,73643,20173,0,24033,117849,0,0,8256,15939,24195,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Charge Nurse Tier Vii,,,Rn Tier Vii - Pd|Rn Tier Vii - Pd,,83200,,81829,23326,0,12491,117646,0,0,4864,3912,8776,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii|Rn Tier Vii,,86944,,63781,29256,0,24193,117230,0,0,7296,15939,23235,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Laboratory,Clinical Lab Scientist Lead,,,,68682,96179,,90905,22884,,3276,117065,,,8938,,8938,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Outpatient Lab,Clinical Lab Scientist Lead,,,,68682,96179,,90879,24217,,1800,116896,,,8963,,8963,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Renal Dialysis,Rn Tier Vii,,,,,86944,,60754,25773,,29775,116302,,,1642,7402,9044,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Emergency Room,Rn Tier Iv,,,,,76648,,65525,29137,,21131,115793,,,7320,105,7425,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Rn Tier Iv,,,Rn Tier Iv|Rn Tier Iv|Rn Tier Iv,,76648,,58401,33936,0,23162,115499,0,0,4181,15882,20063,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Pharmacy,Staff Pharmacist,,,,,130000,,89873,10634,,14634,115141,,,1800,3882,5682,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Laboratory,Clinical Lab Scientist Specialist,,,,65395,91582,,70151,42510,,2034,114695,,,8034,11208,19242,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Ultrasound,Ultrasonographer,,,,59342,83075,,70190,29234,,14603,114027,,,4630,6706,11336,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Recovery,Charge Nurse Tier Iv,,,Charge Nurse Tier Iv,,73840,,62024,30001,0,21551,113576,0,0,7092,15939,23031,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii|Rn Tier Vii,,86944,,66607,22383,0,24357,113347,0,0,4742,11994,16736,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Rn Clinical Manager,,,Rn Nursing Supervisor,72134,100984,,102551,5695,0,5004,113250,0,0,10323,6706,17029,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Emergency Room,Rn Unit Director,,,,87672,122741,,109485,,,3323,112808,,,11498,11994,23492,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Radiology,Dir Of Radiology,,,,87672,122741,,108228,,,4365,112593,,,6848,15939,22787,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii|Rn Tier Vii,,86944,,70483,18882,0,22920,112285,0,0,7904,11994,19898,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Telemetry,Rn Clinical Manager,,,,72134,100984,,98427,,,13566,111993,,,10098,11208,21306,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Labor & Deliv,Rn Clinical Manager,,,,72134,100984,,100179,,,11769,111948,,,10098,,10098,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Rn Tier Ii,,,Rn Tier Iiii|Rn Tier Ii,,70928,,59059,38877,0,13058,110994,0,0,6512,6706,13218,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Rn Tier Vii,,,Rn Tier Vii,,86944,,67934,18322,0,23197,109453,0,0,7904,15882,23786,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Rad Therapy,Radiation Therapist,,,,72134,100984,,98941,4035,,6072,109048,,,10098,7224,17322,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Emergency Room,Rn Tier V,,,,,80080,,72696,21489,,12763,106948,,,4674,11241,15915,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Renal Dialysis,Rn Tier Vi,,,,,83512,,61509,34483,,10528,106520,,,4498,15939,20437,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Recovery,Rn Clinical Manager,,,,72134,100984,,98506,,,7807,106313,,,9929,6706,16635,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Laboratory,Laboratory Manager,,,Laboratory Manager,75733,106018,,98722,4532,0,2783,106037,0,0,5999,11900,17899,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Telemetry,Charge Nurse Tier Vii,,,Charge Nurse Tier Vii,,83200,,73035,10714,0,22225,105974,0,0,8256,11994,20250,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Pharmacy,Dir Of Pharmacy,,,,123344,172702,,93162,1532,,11178,105872,,,2045,,2045,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Obstetrics,Rn Tier Vii,,,Rn Tier Vii,,86944,,73181,17002,0,15640,105823,0,0,7686,0,7686,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Obstetrics,Rn Tier Vii,,,Rn Tier Vii,,86944,,74203,9664,0,21939,105806,0,0,8256,6706,14962,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Proj Planning,Dir Of Project Plan & Mngmnt,,,,83470,116875,,103991,,,1250,105241,,,10380,6706,17086,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Nursing Admin,Rn Nursing Supervisor,,,Dir Of Infection Prevention & Control,75733,106018,,88745,10796,0,5692,105233,0,0,9048,11951,20999,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Telemetry,Charge Nurse Tier Vii,,,Charge Nurse Tier Vii|Rn Tier Vii,,83200,,75346,7465,0,22072,104883,0,0,8256,6655,14911,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii,,86944,,71598,10949,0,22332,104879,0,0,7686,6706,14392,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Ambul Surg Dpt,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii,,86944,,78155,7331,0,19103,104589,0,0,7904,6706,14610,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Chemotherapy,Staff Pharmacist,,,Staff Pharmacist,,130000,,76474,2175,0,25050,103699,0,0,4831,4471,9302,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Intensive Care Unit,Rn Tier Vii,,,Rn Tier Vii|Rn Tier Vii|Rn Tier Vii,,86944,,68760,11518,0,23056,103334,0,0,4742,6706,11448,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Plant Maint,Dir Of Facilities,,,,75733,106018,,97625,,,5279,102904,,,6117,15939,22056,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Resp Therapy,Dir Of Respiratory Care Svcs,,,,75733,106018,,94806,,,7135,101941,,,10098,11994,22092,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Other Anc Svs,Wound Care Rn Specialist,,,Wound Care Rn Specialist,68682,96179,,81940,8998,0,10835,101773,0,0,4632,6147,10779,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Surgery,Rn Clinical Manager,,,,72134,100984,,92609,,,8781,101390,,,5976,15939,21915,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Inserv Ed Nurs,"Educator, Clinical",,,Rn Nursing Supervisor,72134,100984,,90739,1922,0,8311,100972,0,0,9204,11160,20364,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Med/Surg,Rn Tier Ii,,,Rn Tier Ii|Rn Tier Ii|Rn Tier Ii,,70928,,56531,30434,0,13960,100925,0,0,3869,11208,15077,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Obstetrics,Rn Tier Iv,,,Rn Tier Iv,,76648,,61311,29797,0,9685,100793,0,0,6728,6706,13434,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Sierra View Local Health Care District,Svh Echo,Ultrasonographer,,,Ultrasonographer,59342,83075,,78309,10810,0,11031,100150,0,0,4969,11994,16963,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare