﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,West Contra Costa Integrated Waste Management Authority,Recyclemore,Executive Director,False,False,,145619,145619,,145619,,,1200,146819,14594,,,2372,16966,2%@55,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,West Contra Costa Integrated Waste Management Authority,Recyclemore,Program Manager,False,False,,105984,105984,,105984,,,,105984,10622,,,2372,12994,2%@55,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,West Contra Costa Integrated Waste Management Authority,Recyclemore,Manager Office Administration,False,False,,105984,105984,,105984,,,,105984,10622,,,1911,12533,2%@55,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,West Contra Costa Integrated Waste Management Authority,Recyclemore,Recycle Coordinator,False,False,,79752,79752,,79752,,,,79752,7993,,,1143,9136,2%@55,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,West Contra Costa Integrated Waste Management Authority,Special District Board,Board Of Director,False,False,,550,600,,550,,,,550,,,,,0,,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,West Contra Costa Integrated Waste Management Authority,Special District Board,Board Of Director,False,False,,550,600,,550,,,,550,,,,,0,,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,West Contra Costa Integrated Waste Management Authority,Special District Board,Board Of Director,False,False,,550,600,,550,,,,550,,,,,0,,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,West Contra Costa Integrated Waste Management Authority,Special District Board,Board Of Director,False,False,,550,600,,550,,,,550,,,,,0,,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,West Contra Costa Integrated Waste Management Authority,Special District Board,Board Of Director,False,False,,550,600,,550,,,,550,,,,,0,,www.recyclemore.com,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

