﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Area 12 Agency on Aging,Administration,Executive Director,False,False,,64480,74651,,68095,,,,68095,8708,5485,,6301,20494,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Assistant Director,False,False,,54080,62629,,62804,,,,62804,7640,4812,,734,13186,2.7%@62,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Administration,Supervisor,False,False,,49920,60549,,56935,,,,56935,7345,4626,,7035,19006,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Program Manager,False,False,,49920,59446,,55842,,,,55842,7206,4539,,7036,18781,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Administration,Site Director,False,False,,62400,63939,,50831,,,,50831,6256,3935,,248,10439,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Administration,Fiscal Officer,False,False,,54080,62629,,49514,,,,49514,4000,3762,,13839,21601,2%@62,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,43680,50586,,45358,,,,45358,5875,3700,,7035,16610,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Administration,Planner,False,False,,45760,52998,,42971,,,,42971,6269,3949,,12520,22738,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,39520,47070,,40565,,,,40565,5829,3673,,11531,21033,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Administration,Administrative Assistant,False,False,,35360,40955,,38819,,,,38819,5044,3177,,7035,15256,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,41600,48173,,37936,,,,37936,2694,2535,,7562,12791,2%@62,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Counselor,False,False,,32240,37357,,35915,20,,,35935,4674,2944,,6927,14545,2.7%@55,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Counselor,False,False,,33280,38542,,32157,239,,,32396,2221,2091,,,4312,2%@62,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Receptionist,False,False,,27560,31949,,26528,,,,26528,1896,1784,,7035,10715,2%@62,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,33280,38542,,25329,229,,,25558,1765,1679,,61,3505,2%@62,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,33280,38542,,6991,,,,6991,438,400,,,838,2%@62,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,41600,48173,,1962,,,,1962,107,97,,1159,1363,2%@62,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Area 12 Agency on Aging,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)

