﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,CEO,False,False,,,,,189288,,,10000,199288,33055,,,13120,46175,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Principal,False,False,,,,,117069,,,2500,119569,19665,,,29,19694,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,AP Of Instruction,False,False,,,,,95039,,,,95039,15591,,,29,15620,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Dir Of SpEd,False,False,,,,,94279,,,,94279,15635,,,5202,20837,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,89156,,2000,290,91446,15203,,,5474,20677,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,84119,,1000,2842,87961,14602,,,4747,19349,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,86772,,,340,87112,14486,,,13128,27614,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,79705,,1000,2842,83547,13703,,,5,13708,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,School Psychologist,False,False,,,,,81138,,,,81138,13446,,,4779,18225,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,School Psychologist,False,False,,,,,80019,,,,80019,13201,,,5527,18728,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,68195,,1000,2670,71865,11757,,,29,11786,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,71067,,,290,71357,11021,,,8999,20020,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,66049,,1000,790,67839,11260,,,12481,23741,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,AP Of Instruction,False,False,,,,,67229,,,,67229,11246,,,6214,17460,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,63024,,,3450,66474,10215,,,7078,17293,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,64015,,,343,64358,10354,,,12170,22524,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,60186,,,3705,63891,10325,,,4595,14920,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,59874,,,3950,63824,10319,,,5287,15606,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Mod/Severe Specialist,False,False,,,,,63787,,,,63787,10471,,,4698,15169,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,School Ops Manager,False,False,,,,,62846,,,,62846,12685,,,10703,23388,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Rsp,False,False,,,,,59189,,,3610,62799,10305,,,4732,15037,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,AP Student Supports,False,False,,,,,61682,,,,61682,10346,,,7980,18326,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,60945,,,290,61235,9666,,,5287,14953,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,School Psychologist,False,False,,,,,61070,,,,61070,9991,,,8778,18769,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,60063,,,790,60853,9686,,,4781,14467,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,58305,,,1290,59595,9220,,,581,9801,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,58273,,,626,58899,9483,,,4698,14181,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,57313,,,540,57853,9268,,,4595,13863,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Lang P Asst,False,False,,,,,57652,173,,,57825,9553,,,5515,15068,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,56323,,,790,57113,9144,,,29,9173,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Dir Of Inclusion,False,False,,,,,57067,,,,57067,8535,,,6444,14979,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Rsp,False,False,,,,,54269,,,1790,56059,9204,,,4698,13902,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,53310,,,2670,55980,8918,,,910,9828,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Student Fam Coord,False,False,,,,,52160,242,,2000,54402,10501,,,4779,15280,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,50043,,,2670,52713,0,,,4781,4781,0,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Lang P Asst,False,False,,,,,51389,102,,,51491,8500,,,5214,13714,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Compliance Clerk Spd,False,False,,,,,50639,1,,,50640,10181,,,4593,14774,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,46749,,,290,47039,9157,,,2641,11798,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Rsp,False,False,,,,,44456,,,1290,45746,7502,,,8987,16489,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,41498,166,,,41664,0,,,9412,9412,0,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Occupational Therapi,False,False,,,,,40663,,,,40663,8386,,,12,8398,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Associate Sped Dir,False,False,,,,,39987,,,,39987,6116,,,1804,7920,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Inter Devel,False,False,,,,,39869,,,,39869,8222,,,3979,12201,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Registrar,False,False,,,,,38681,37,,,38718,7767,,,5284,13051,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,School Psychologist,False,False,,,,,38505,,,,38505,6192,,,1684,7876,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Food Clerk,False,False,,,,,38194,43,,,38237,0,,,12663,12663,0,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,33788,,,2415,36203,5960,,,4329,10289,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,34230,120,,,34350,0,,,7750,7750,0,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Receptionist,False,False,,,,,32801,68,,,32869,6581,,,7564,14145,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,30807,,,,30807,5210,,,5829,11039,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,29880,,,,29880,5009,,,2763,7772,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,28201,,,1465,29666,4605,,,1654,6259,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,29628,,,,29628,0,,,2495,2495,0,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,24471,,,2805,27276,4219,,,1718,5937,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,AP Student Supports,False,False,,,,,27144,,,,27144,4384,,,,4384,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,25170,,,1465,26635,4116,,,1615,5731,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,AP Of Instruction,False,False,,,,,24985,,,,24985,4035,,,,4035,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,23205,,,1465,24670,3960,,,1752,5712,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,23290,,1000,,24290,4851,,,,4851,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,23988,3,,,23991,4807,,,,4807,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervent,False,False,,,,,23756,51,,,23807,4771,,,,4771,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervent,False,False,,,,,23615,,,,23615,4730,,,,4730,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,23321,,,,23321,3766,,,1684,5450,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervent,False,False,,,,,22024,,,,22024,4415,,,,4415,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,21961,,,,21961,4396,,,,4396,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Inter Devel,False,False,,,,,21633,,,,21633,4193,,,416,4609,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,21625,,,,21625,3683,,,,3683,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Receptionist,False,False,,,,,21419,,,,21419,3978,,,6512,10490,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Assistant,False,False,,,,,21290,,,,21290,4279,,,,4279,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,20885,,,,20885,4072,,,,4072,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assist Sped,False,False,,,,,20647,,,,20647,4135,,,,4135,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,20347,,,,20347,4076,,,,4076,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,20252,,,,20252,4049,,,,4049,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Lead,False,False,,,,,18250,,,,18250,3646,,,,3646,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,18180,,,,18180,3623,,,,3623,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,18147,,,,18147,3650,,,,3650,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,17807,,,,17807,2859,,,10,2869,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,17621,,,,17621,3003,,,,3003,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,16296,,,,16296,3256,,,,3256,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,15928,,,,15928,3191,,,,3191,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Occupational Ther Asst,False,False,,,,,15256,2,,,15258,3127,,,1268,4395,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assist Sped,False,False,,,,,13050,,,,13050,2649,,,,2649,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assist Rsp,False,False,,,,,11595,,,,11595,2275,,,,2275,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,11457,,,,11457,2248,,,,2248,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,9071,,,,9071,1777,,,,1777,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,7847,,,,7847,1536,,,,1536,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Lang P Asst,False,False,,,,,7631,79,,,7710,1596,,,228,1824,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervent,False,False,,,,,7173,,,,7173,1485,,,,1485,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervent,False,False,,,,,6811,,,,6811,1410,,,,1410,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,5004,,,,5004,808,,,,808,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervent,False,False,,,,,3455,,,,3455,715,,,,715,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,3100,,,,3100,530,,,,530,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,2778,,,,2778,473,,,,473,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Loud Instructor,False,False,,,,,2590,,,,2590,0,,,,0,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assist Sped,False,False,,,,,2143,,,,2143,423,,,,423,2% @ 55,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Administration,School Ops Manager,False,False,,,,,1977,,,,1977,406,,,,406,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Loud Instructor Sub,False,False,,,,,1698,,,,1698,0,,,,0,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,1414,,,,1414,242,,,,242,2% @ 60,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Lead,False,False,,,,,1334,,,,1334,263,,,,263,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian Sub,False,False,,,,,1244,,,,1244,245,,,,245,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,1111,,,,1111,219,,,,219,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assist Rsp,False,False,,,,,593,,,,593,117,,,,117,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,555,,,,555,90,,,,90,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Sub,False,False,,,,,69,,,,69,14,,,,14,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Sub,False,False,,,,,69,,,,69,0,,,,0,0,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Sub,False,False,,,,,59,,,,59,12,,,,12,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Sub,False,False,,,,,53,,,,53,0,,,,0,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Sub,False,False,,,,,24,,,,24,0,,,,0,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Sub,False,False,,,,,19,,,,19,0,,,,0,2% @ 62,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Sub,False,False,,,,,19,,,,19,0,,,,0,0,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Camino Nuevo Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/30/2021,Los Angeles,,False,

