﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Southern Cascades Community Services District,Health Transport,Manager,False,False,,0,0,,38189,6185,0,0,44374,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Administration,District Manager,False,False,,0,0,,38714,144,0,0,38858,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,25003,2252,0,0,27255,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,16140,2549,0,0,18689,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,Dispatcher,0,0,,17005,863,0,0,17868,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,11404,136,0,0,11540,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Dispatcher,False,False,Driver,0,0,,9735,657,0,0,10392,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Maintenance,Maintenance,False,False,,0,0,,9698,12,0,0,9710,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Emergence Medical Service,Manager,False,False,,0,0,,5626,1314,0,0,6940,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,6741,0,0,0,6741,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,6594,22,0,0,6616,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,5374,51,0,0,5425,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,4875,0,0,0,4875,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,3768,0,0,0,3768,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,2833,0,0,0,2833,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,2777,36,0,0,2813,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,2533,0,0,0,2533,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,759,0,0,0,759,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Health Transport,Driver,False,False,,0,0,,313,0,0,0,313,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Emergence Medical Service,Paramedic,False,False,,0,0,,224,0,0,0,224,0,0,0,0,0,N/A,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Board Member,Board Chair,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Lassen,Ambulance Service,False,Community Services
2019,Special District,Southern Cascades Community Services District,Board Member,Vice Chair,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Lassen,Ambulance Service,False,Community Services

