﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Rand Communities Water District,Rand Communities Water District,General Manager,False,False,,,,,53780,,,,53780,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water
2015,Special District,Rand Communities Water District,Rand Communities Water District,Administrative Assistant,False,False,,,,,22594,,,,22594,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water
2015,Special District,Rand Communities Water District,Rand Communities Water District,Maintenance Part-Time,False,False,,,,,20185,,,,20185,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water
2015,Special District,Rand Communities Water District,Rand Communities Water District,Maintenance Part-Time,False,False,,,,,2841,,,,2841,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water
2015,Special District,Rand Communities Water District,Board Member,Member - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water
2015,Special District,Rand Communities Water District,Board Member,Member - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water
2015,Special District,Rand Communities Water District,Board Member,President - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water
2015,Special District,Rand Communities Water District,Board Member,Secretary/Treasurer - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water
2015,Special District,Rand Communities Water District,Board Member,Vice President - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Water Enterprise,,County Water

