﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,West Side Mosquito and Vector Control District,Administration,Manager (Retired),False,False,,91682,120237,,86041,,58857,,144898,33988,33988,,11040,79016,3% at 60,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Administration,Manager (New),False,False,,91682,120237,,85544,,,,85544,34809,,,14262,49071,3% at 60,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Lead Foreman,False,False,,71813,89995,,77925,,,,77925,31561,31561,,14262,77384,3% at 60,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Mechanic,False,False,,62040,76301,,73053,,,,73053,29549,,,14262,43811,3% at 60,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Administration,Office Manager,False,False,,68406,84234,,69275,,,,69275,28058,,,14262,42320,3% at 60,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,46296,56966,,49711,,,,49711,20155,,,14262,34417,3% at 60,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,46296,56966,,47512,,,,47512,16240,,,14262,30502,1.62% at 65,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Non-Certified Technician,False,False,,36280,44612,,37230,,,,37230,12725,,,14262,26987,1.62% at 65,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Non-Certified Technician,False,False,,36280,44612,,37230,,,,37230,12725,,,14262,26987,1.62% at 65,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Non-Certified Technician,False,False,,36280,44612,,35853,,,,35853,9063,,,11502,20565,1.62% at 65,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Superintendent (Retired),False,False,,71813,89995,,22594,,,,22594,7827,7827,,3312,18966,3% at 60,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,31937,39842,,15762,,,,15762,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,31937,39842,,15737,,,,15737,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,31937,39842,,15360,,,,15360,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,31937,39842,,15081,,,,15081,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,31937,39842,,14889,,,,14889,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,31937,39842,,13898,,,,13898,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,31937,39842,,12912,,,,12912,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Janitorial,False,False,,22464,31432,,3678,,,,3678,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Pest Control,,Mosquito Abatement

