﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Northern Inyo Healthcare District,Administration,Chief Exec/Finance Officer,,,,272126,364666,,382858,0,0,0,382858,45769,,,21048,66817,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Pharmacy,Staff Pharmacist,,,,107806,143811,,118947,123722,426,18986,262081,38802,,,8474,47276,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Pharmacy,Pharmacy Director II,,,,121659,163030,,155524,54681,367,5334,215906,36233,,,8474,44707,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Radiology Manager (National Cert),,,,101338,136490,,121407,25646,17,12889,159959,26143,,,21048,47191,90% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Administration,Chief Operating Officer,,,Pharmacist Salaried,135491,182437,,156754,0,726,1723,159203,29572,0,0,8474,38046,90% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Physical Therapy,Director Of Physical Therapy,,,,100318,135096,,149659,0,0,0,149659,27521,,,8474,35995,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Director Of Emergency Services & Disaster Preparedness,,,,108763,145746,,137886,0,0,697,138583,25438,,,0,25438,80% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Accounting,Chief Of Fiscal Services,,,,121930,163384,,134555,0,0,1428,135983,24843,,,0,24843,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Ultrasound Tech (National Cert),,,,74526,100402,,100065,18259,18,16653,134995,24056,,,21048,45104,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Information Technology,Director Of Information Technology,,,,96096,128794,,134301,0,0,0,134301,25655,,,21048,46703,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Laboratory,Clinical Lab Scientist,,,,71843,96262,,104504,25904,390,3390,134188,22706,,,8474,31180,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Shift Supervisors,House Supervisor-Hourly,,,,83470,111862,,115164,17364,1086,396,134010,24024,,,21048,45072,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Ur Chart Audit,Case Manager Multiple Units,,,,96782,129688,,130011,0,0,669,130680,24996,,,21048,46044,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse III,,,,73507,98509,,100514,28178,494,1369,130555,,,,8474,8474,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Intensive Care Unit,Nurse Manger-Salaried Multi Units,,,,96782,129688,,129265,0,0,341,129606,24300,,,21048,45348,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Med Surg Unit,Nurse Manger-Salaried Multi Units,,,Infection Control Practitioner,96782,129688,,125955,0,0,1361,127316,23949,0,0,21048,44997,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Outpatient Chemo,Nurse Manger Multi Units-Salary,,,,96782,129688,,115480,8164,549,2437,126630,22731,,,8474,31205,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Rural Health Clinic,Nurse Manager,,,,92165,123510,,124278,0,0,0,124278,23180,,,12665,35845,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Human Resources,Director Of Human Resources,,,,96096,128794,,123670,0,0,0,123670,22842,,,8474,31316,60% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Information Technology,Technical Services Manager,,,,91042,122034,,97765,16917,0,6693,121375,22023,,,21048,43071,50% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Shift Supervisors,Relief Nurse Shift Supervisor,,,,78749,105518,,94398,23160,33,1792,119383,20109,,,0,20109,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Laboratory,Lab Information System Manager,,,,83720,112216,,104336,13720,241,12,118309,21541,,,21048,42589,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Nuclear Medicine Tech (National Cert),,,,74526,100402,,98722,5636,0,8813,113171,20778,,,14761,35539,70% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Surgery,Nurse Manger Multi Units-Salaried,,,,96782,129688,,110807,0,2048,0,112855,,,,21048,21048,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Ultrasound Tech W/Vascular Cert,,,,76003,102419,,89151,12590,6,10340,112087,20221,,,21048,41269,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Laboratory,Clinical Lab Scientist,,,,71843,96262,,88508,21297,417,1845,112067,19196,,,8474,27670,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Ultrasound Tech W/Vascular Cert,,,,76003,102419,,89906,9248,13,10012,109179,20141,,,21048,41189,90% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Shift Supervisors,House Supervisor-Hourly,,,,83470,111862,,82493,24824,350,1249,108916,18635,,,21048,39683,90% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Laboratory,Lab Scientist Supervisor,,,,77480,103834,,96818,11686,74,0,108578,19978,,,21048,41026,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Cat Scan Tech,,,,67579,91083,,98811,8524,771,0,108106,19253,,,8474,27727,50% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Surgery,Registered Nurse Base,,,,65354,87568,,78307,20620,25,8984,107936,6973,,,8474,15447,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Shift Supervisors,House Supervisor-Hourly,,,,83470,111862,,87678,18956,650,352,107636,18724,,,15809,34533,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Project Property Management,Project/Property Manager,,,,72488,97198,,98394,0,0,8345,106739,20274,,,21048,41322,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Performance Improvement,Quality And Performance Improvement Director,,,Librarian,108763,145746,,98916,6328,0,0,105244,19515,0,0,8474,27989,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Cat Scan Tech,,,,67579,91083,,94841,8461,347,0,103649,18452,,,8474,26926,50% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Surgery,Registered Nurse I,,,,67954,91083,,82337,12272,0,8486,103095,19057,,,21048,40105,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse III,,,House Supervisor-Hourly,73507,98509,,90840,10223,388,615,102066,18549,0,0,21048,39597,90% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Shift Supervisors,House Supervisor-Hourly,,,,83470,111862,,85582,13369,0,1841,100792,18492,,,0,18492,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Laboratory,Clinical Lab Scientist,,,,71843,96262,,84916,14248,395,59,99618,18847,,,21048,39895,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Surgery,Registered Nurse I,,,,67954,91083,,75948,14796,0,8280,99024,17089,,,0,17089,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Clinics,Medical Office Nurse Practitioner,,,,93538,125362,,94716,3624,0,320,98660,19137,,,21048,40185,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Rural Health Clinic,Nurse Practitioner,,,,93538,125362,,96421,2153,0,0,98574,18152,,,8474,26626,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Information Technology,Network Administrator,,,,70325,94266,,81469,8993,0,7933,98395,18162,,,21048,39210,50% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Business Office,Director Of Patient Accounting,,,,91042,122034,,97718,0,0,0,97718,19379,,,21048,40427,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse II,,,,70678,94723,,78371,17629,278,1266,97544,16691,,,8474,25165,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Med Surg Unit,Registered Nurse Base,,,,65354,87568,,91059,5342,501,234,97136,17822,,,21048,38870,80% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse I,,,,67954,91083,,85344,10965,266,302,96877,16988,,,8474,25462,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse III,,,,73507,98509,,76522,16735,419,3020,96696,16604,,,8474,25078,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Laboratory,Clinical Lab Scientist,,,,71843,96262,,92768,3124,267,0,96159,17477,,,8474,25951,70% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Laboratory,Lab Scientist Supervisor,,,,77480,103834,,82965,13074,0,0,96039,17574,,,21048,38622,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Outpatient Chemo,Registered Nurse,,,,67954,91083,,88088,6710,533,259,95590,17373,,,21048,38421,90% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Employee Health,Employee Health Nurse Practitioner,,,Nurse Practitioner|Registered Nurse III,80267,107578,,90355,4657,0,270,95282,17414,0,0,8474,25888,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Maintenance,Carpenter,,,,67662,90210,,92548,2239,0,0,94787,17283,,,8474,25757,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Information Technology,Service Desk Tech II,,,,62629,83491,,77330,8304,0,8819,94453,17229,,,19097,36326,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Laboratory,Lab Scientist Supervisor,,,,77480,103834,,91535,2550,176,0,94261,17566,,,18952,36518,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Respiratory Care,Director Of Respiratory Care,,,,73882,98467,,87364,6052,228,165,93809,17734,,,21048,38782,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Perinatal Unit,Registered Nurse I,,,,67954,91083,,86249,6104,722,692,93767,17696,,,21048,38744,80% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Ur Chart Audit,Case Manager,,,,70678,94723,,91532,2078,0,131,93741,17551,,,21048,38599,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,"Mri, Us, Nm Tech (National Cert)",,,,74526,100402,,87323,2490,0,3652,93465,18277,,,21048,39325,60% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Rural Health Clinic,Physician Assistant,,,,93538,125362,,91695,1209,0,0,92904,17581,,,21048,38629,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Patient Advocacy,Clinical Social Worker,,,,76814,102502,,92515,0,0,0,92515,18368,,,21048,39416,50% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Med Surg Unit,Registered Nurse I,,,,67954,91083,,83714,7211,532,568,92025,16502,,,8474,24976,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Clinics,Certified Nurse Midwife,,,Registered Nurse I,93538,125362,,79140,9961,179,2549,91829,15847,0,0,0,15847,90% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Information Technology,Support Tech/App Analyst Senior,,,,62629,83491,,78172,4807,31,8572,91582,16776,,,8474,25250,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Med Surg Unit,Registered Nurse III,,,,73507,98509,,79473,10389,102,1122,91086,17104,,,8474,25578,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Pharmacy,Staff Pharmacist,,,,107806,143811,,65335,22129,0,3529,90993,15135,,,5262,20397,,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Med Surg Unit,Registered Nurse II,,,,70678,94723,,77171,12759,130,647,90707,15582,,,8474,24056,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse II,,,,70678,94723,,81057,7856,575,481,89969,15906,,,1412,17318,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Intensive Care Unit,Registered Nurse III,,,,73507,98509,,82071,7116,0,709,89896,16374,,,21048,37422,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Maintenance,Maintenance Worker Skilled,,,,41392,54995,,52936,15350,49,21301,89636,15878,,,21048,36926,80% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Rural Health Clinic,Nurse Practitioner,,,,93538,125362,,87603,837,0,0,88440,16872,,,21048,37920,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse III,,,,73507,98509,,70979,15204,173,1833,88189,15115,,,8474,23589,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Mammo Tech (National Cert),,,,66456,89565,,81914,4758,205,0,86877,15726,,,7767,23493,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Outpatient Chemo,Registered Nurse I,,,,67954,91083,,71600,7227,33,7971,86831,15539,,,8474,24013,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Staff Development,Nurse Educator Hourly,,,,80267,107578,,82964,2906,0,695,86565,15790,,,8474,24264,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Respiratory Care,Respiratory Care Supervisor,,,,62899,83741,,81500,3758,421,426,86105,15762,,,8474,24236,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Surgery,Registered Nurse Base,,,,65354,87568,,71369,7030,62,6636,85097,15881,,,21048,36929,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Perinatal Unit,Registered Nurse I,,,,67954,91083,,76687,5267,0,2179,84133,14766,,,0,14766,60% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse II,,,,70678,94723,,78279,5093,306,443,84121,15429,,,8474,23903,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse II,,,Case Manager,70678,94723,,75171,6640,179,1671,83661,14628,0,0,7767,22395,60% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,"Mri, Us, Nm Tech (National Cert)",,,,74526,100402,,73058,1553,0,8992,83603,16559,,,21048,37607,80% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Language Services,Language Services Manager,,,,65957,88442,,83561,0,0,0,83561,16480,,,21048,37528,60% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Intensive Care Unit,Registered Nurse III,,,,73507,98509,,74155,8026,242,765,83188,16769,,,21048,37817,70% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Emergency Department,Registered Nurse I,,,,67954,91083,,76093,6142,457,278,82970,14976,,,8474,23450,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Materials Management,Materials Management Manager,,,,65957,88442,,82925,0,0,0,82925,15844,,,21048,36892,90% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Ur Chart Audit,Case Manager,,,,70678,94723,,75618,4487,61,2688,82854,15234,,,0,15234,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Mammo Tech 2 Certifications,,,,67579,91083,,79643,138,0,3030,82811,15220,,,8474,23694,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Maintenance,Chief Of Plant Maintenance,,,,72488,97198,,79697,0,0,2851,82548,15936,,,21048,36984,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Cat Scan Tech (National Cert),,,,68931,92893,,79687,2612,0,39,82338,14957,,,8474,23431,60% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Radiology,Cat Scan Tech (National Cert),,,,68931,92893,,78644,3229,228,168,82269,14916,,,8474,23390,0% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Outpatient Chemo,Registered Nurse II,,,,70678,94723,,68483,6327,13,7189,82012,14398,,,0,14398,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Respiratory Care,Resp Care Practitioner,,,,55203,74734,,77651,3931,278,84,81944,15345,,,21048,36393,60% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Northern Inyo Healthcare District,Community Relations,Community Relations Coordinator,,,,62795,84219,,81652,0,0,0,81652,15935,,,21048,36983,100% Vested,https://www.nih.org,,08/04/2016,Inyo,Hospital Enterprise,,Hospital and Healthcare