﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech I,False,False,,35000,40000,,38100,,,,38100,,,,0,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2013,Special District,Antelope Valley Resource Conservation District,Administration,Office Manager,False,False,,16000,22000,,20600,,,,20600,,,,1002,1002,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2013,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech II,False,False,,18000,25000,,18800,,,,18800,,,,1002,1002,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2013,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech III,False,False,,10000,20000,,11000,,,,11000,,,,1002,1002,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2013,Special District,Antelope Valley Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2013,Special District,Antelope Valley Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2013,Special District,Antelope Valley Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2013,Special District,Antelope Valley Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2013,Special District,Antelope Valley Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation

