﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Los Medanos Community Healthcare District,Administration,Executive Assistant,False,False,,,,,51430,120,0,0,51550,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Administration,Executive Director,False,False,,,96000,,49539,0,0,0,49539,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Administration,Minutes Clerk,False,False,,,,,29420,1100,0,0,30520,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Administration,Executive Director,False,False,,,48000,,10000,0,0,0,10000,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Administration,Administrative Assistant,False,False,,,,,6963,0,0,0,6963,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Administration,Program Coordinator,False,False,,,,,6780,0,0,0,6780,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Administration,Executive Director,False,False,,,48000,,4000,0,0,0,4000,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Administration,Custodian,False,False,,,,,3120,0,0,0,3120,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Administration,Program Coordinator,False,False,,,,,520,0,0,0,520,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Board of Directors,Board Member,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Board of Directors,Board Member,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Board of Directors,Board Member,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Board of Directors,Board Member,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Los Medanos Community Healthcare District,Board of Directors,Board Member,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare

