﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Silveyville Cemetery District,Admin,District Manager,False,False,,81120,81120,,72160,,,,72160,5676,5051,,12541,23268,2% @ 60,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Admin,Administrative Assistant,False,False,,59280,59280,,53120,,,,53120,3674,,,12934,16608,2% @ 62,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Operation,Grounds Worker,False,False,,36400,36400,,34237,,,,34237,2366,,,9773,12139,2% @ 62,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Operation,Grounds II,False,False,,58240,58240,,26180,,,,26180,1829,,,5303,7132,2% @ 62,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Operation,Grounds II,False,False,,56160,56160,,25920,,,,25920,1811,,,4886,6697,2% @ 62,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Operation,Grounds Worker,False,False,,30160,30160,,15080,,,,15080,1032,,,4359,5391,2% @ 62,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Operation,Caretaker,False,False,,22880,22880,,5962,,,,5962,412,,,,412,2% @ 62,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Operation,Grounds Worker,False,False,,41600,41600,,4385,,,,4385,,,,,0,,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Operation,Grounds Worker,False,False,,39520,39520,,4242,,,,4242,290,,,688,978,2% @ 62,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,09/29/2020,Solano,Cemetery,False,Cemetery

