﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cuyamaca Water District,Administration,Office Manager,False,False,,16400,19400,,14400,,,,14400,,,,,0,,cuyamacawaterdistrict.org,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Cuyamaca Water District,Water Distribution,Field Operator,False,False,,5000,7000,,5500,,,,5500,,,,,0,,cuyamacawaterdistrict.org,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Cuyamaca Water District,Administration,Office Manager,False,False,,16400,19400,,1450,,,,1450,,,,,0,,cuyamacawaterdistrict.org,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Cuyamaca Water District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Cuyamaca Water District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Cuyamaca Water District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Cuyamaca Water District,Governing Board,Board President,True,False,,,,,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Cuyamaca Water District,Governing Board,Board Vice President,True,False,,,,,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,California Water

