﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Coastal San Luis Resource Conservation District,Administrative,District Manager,False,False,,,91125,,84379,,,,84379,,,1800,6155,7955,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Conservation Programs Manager,False,False,,,80142,,76909,,,,76909,,,2289,6257,8546,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Accounting Manager,False,False,,,75920,,72803,,,,72803,,,950,6252,7202,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Restoration Coordinator,False,False,,,63066,,58907,165,,,59072,,,1942,6177,8119,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Restoration Specialist II,False,False,,,55786,,53685,,,,53685,,,,6246,6246,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,District Engineer,False,False,,,106371,,50691,,,,50691,,,,3080,3080,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Resource Specialist I,False,False,,,43680,,40671,15,,,40686,,,238,5966,6204,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Conservation Project Manager,False,False,,,52416,,39494,,,,39494,,,,4826,4826,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Conservation Coordinator,False,False,,,45760,,10912,,,,10912,,,,1488,1488,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Conservation Project Manager,False,False,,,57200,,8293,,,,8293,,,228,905,1133,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Conservation Intern,False,False,,,38896,,7583,,,,7583,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Restoration Specialist II,False,False,,,68640,,3993,,,,3993,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Administrative,Board Secretary,False,False,,,48048,,2517,,,,2517,,,,336,336,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Environmental Program Specialist,False,False,,,104000,,2300,,,,2300,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Programs,Assistant District Engineer,False,False,,,97760,,823,,,,823,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Administrative,Board Secretary,False,False,,,46467,,796,,,,796,,,,107,107,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Coastal San Luis Resource Conservation District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation

