﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Mountain Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,51601,,,1432,53033,8103,,,10000,18103,2% @ 60,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,47804,,1500,1021,50325,7530,,,9048,16578,2% @ 60,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,46005,,655,1354,48014,7336,,,9048,16384,2% @ 60,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Confidential,Confidential,False,False,,,,,38437,928,1222,4849,45436,7411,,,9017,16428,2% @ 55,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,41939,,1091,1321,44351,6781,,,9048,15829,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Secretary/Transportation Coordinator,False,False,,,,,26271,633,1218,6633,34755,5589,,,8757,14346,2% @ 55,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Principal,Principal,False,False,,,,,34091,,440,,34531,5550,,,3062,8612,2% @ 60,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Superintendent,Superintendent,False,False,,,,,25950,,,5505,31455,4539,,,3000,7539,2% @ 60,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Maintenance/Bus Driver,False,False,,,,,21789,991,532,1842,25154,3959,,,,3959,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Certificated,Special Education Teacher,False,False,,,,,20858,,,3241,24099,,,,1792,1792,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Cafeteria Manager,False,False,,,,,16338,134,1287,879,18638,2894,,,,2894,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Pre K Teacher,False,False,,,,,12519,21,149,3088,15777,2254,,,,2254,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Cafeteria Manager,False,False,,,,,11353,,946,908,13207,1990,,,,1990,2% @ 55,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Special Needs Aide,False,False,,,,,9533,,509,718,10760,1782,,,4076,5858,2% @ 55,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Instructional Aide,False,False,,,,,6712,83,166,3772,10733,1728,,,,1728,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Maintenance & Operations Substitutes,False,False,,,,,,16,,9108,9124,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Instructional Aide,False,False,,,,,5023,,54,3340,8417,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,4047,,,4151,8198,1335,,,771,2106,2% @ 60,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Custodian,False,False,,,,,5268,425,,1596,7289,1122,,,,1122,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Instructional Aide,False,False,,,,,2577,58,,4597,7232,616,,,,616,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Instructional Aide,False,False,,,,,4317,25,266,2580,7188,1112,,,,1112,2% @ 55,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Instructional Aides Substitute,False,False,,,,,,16,,4884,4900,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Instructional Aides Substitute,False,False,,,,,,,,4247,4247,767,,,,767,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Teachers Substitutes,False,False,,,,,,,,4000,4000,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Teachers Salaries,False,False,,,,,,,,3263,3263,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Instructional Aides Substitute,False,False,,,,,,,,2074,2074,364,,,,364,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Instructional Aides Substitute,False,False,,,,,,,,1791,1791,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Bus Drivers Substitutes,False,False,,,,,,19,,1339,1358,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Maintenance & Operations Substitutes,False,False,,,,,,,,1260,1260,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Classified,Instructional Aide,False,False,,,,,1080,,,29,1109,200,,,,200,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Superintendent,False,False,,,,,,,,750,750,122,,,,122,2% @ 60,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Teachers Substitutes,False,False,,,,,,,,625,625,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Instructional Aides Substitute,False,False,,,,,,,,132,132,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Teachers Substitutes,False,False,,,,,,,,125,125,18,,,,18,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Instructional Aides Substitute,False,False,,,,,,,,54,54,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Maintenance & Operations Substitutes,False,False,,,,,,,,50,50,9,,,,9,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Instructional Aides Substitute,False,False,,,,,,,,47,47,8,,,,8,2% @ 62,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Instructional Aides Substitute,False,False,,,,,,,,42,42,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Mountain Union Elementary,Mountain Union Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,https://mcs-shastacoe-ca.schoolloop.com,,12/03/2019,Shasta,,False,

