﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Sand City,Police,Police Commander,False,False,,114874,168000,,167802,,39848,28964,236614,39852,11638,1200,2328,55018,3%@55,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Sergeant,False,False,,99056,139381,,138085,,47170,28556,213811,34512,10097,1200,2328,48137,3%@55,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Administration,City Manager,False,False,,172000,172000,,155646,,,23252,178898,11075,0,0,2134,13209,2%@62,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Officer 1,False,False,,84594,119032,,108241,2113,23845,28249,162448,26053,8654,1200,1660,37567,2%@50,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Officer 1,False,False,,84594,119032,,111689,,20329,28695,160713,24981,8274,1200,2328,36783,2%@50,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Chief,False,False,,129911,182798,,139709,,,20712,160421,19760,0,1200,2328,23288,2.7%@57,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Officer 1,False,False,,84594,119032,,106123,245,18884,28242,153494,29003,8419,1200,2328,40950,3%@55,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Officer 1,False,False,,84594,119032,,93142,2112,21018,27514,143786,25939,8584,1200,1660,37383,2%@50,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Officer 1,False,False,,84594,119032,,108309,,13724,17833,139866,27358,7989,1200,632,37179,3%@55,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Administration,Director Of Administrative Services/City Clerk,False,False,,129911,182798,,56166,,66123,6687,128976,9694,5386,300,314,15694,3%@60,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Planning,City Planner,False,False,,75662,106464,,96853,403,7647,12661,117564,17379,9314,1200,632,28525,3%@60,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Sergeant,False,False,,99056,139381,,46955,,35948,28380,111283,34395,10044,1200,2328,47967,3%@55,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Administration,Acting City Clerk,False,False,,68505,96394,,84330,,,19712,104042,15557,8333,1200,1263,26353,3%@60,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Finance,Finance/Hr Specialist,False,False,,72016,101334,,91112,,,12661,103773,16542,8865,1200,632,27239,3%@60,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Public Works,Public Works Supervisor,False,False,,65282,91858,,83163,,,19712,102875,9735,6408,1200,2328,19671,2%@55,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Public Works,Maintenance Worker II,False,False,,48512,70000,,69115,,,19712,88827,11221,6014,1000,2328,20563,3%@60,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Public Works,Maintenance Worker III,False,False,,49815,69887,,64471,,,12661,77132,11486,6155,1050,717,19408,3%@60,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Records Coordinator,False,False,,57000,83219,,57651,,,18992,76643,7707,5070,600,1660,15037,2%@55,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Reserve Officer,False,False,,20000,81789,,54156,4160,1298,13141,72755,8446,0,850,0,9296,2.7%@57,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Administration,Administrative Assistant,False,False,,48000,70009,,48094,,,13021,61115,4029,0,0,632,4661,2%@62,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Police Officer 1,False,False,,84594,119032,,12309,,795,26855,39959,24917,8282,700,2328,36227,2%@50,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Police,Reserve Officer,False,False,,20000,81789,,21323,,,480,21803,0,0,1050,0,1050,N/A,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Attorney,City Attorney,False,False,,192395,192395,,21740,,,,21740,1869,0,200,0,2069,2%@62,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Council,Mayor,True,False,,3600,3600,,3600,,,15781,19381,580,311,1200,1263,3354,3%@60,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Council,Vice Mayor,True,False,,3600,3600,,3600,,,13021,16621,580,311,1200,947,3038,3%@60,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Council,Council Member,True,False,,3600,3600,,3600,,,12661,16261,0,0,1200,1263,2463,N/A,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Council,Council Member,True,False,,3600,3600,,3600,,,12661,16261,0,0,1200,632,1832,N/A,www.sandcity.org,385,06/29/2021,Monterey,,False,
2020,City,Sand City,Council,Council Member,True,False,,3600,3600,,3600,,,12661,16261,0,0,0,632,632,N/A,www.sandcity.org,385,06/29/2021,Monterey,,False,

