﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,Superintendent,False,False,,,,,115303,,,,115303,8745,,,16298,25043,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,Teacher,False,False,,,,,71762,,,,71762,5920,,,9790,15710,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,Teacher,False,False,,,,,71708,,,,71708,5916,,,9790,15706,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,Teacher,False,False,,,,,61525,,,,61525,6918,,,9790,16708,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,57311,,,,57311,4728,,,10769,15497,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,56444,,,,56444,4657,,,9790,14447,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,55677,,,,55677,4593,,,9790,14383,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,54683,,,,54683,4511,,,9790,14301,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,51326,,,,51326,4234,,,9790,14024,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,45682,,,,45682,4947,,,9790,14737,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,43944,,,,43944,3625,,,9790,13415,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,43615,,,,43615,3598,,,9790,13388,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,42748,,,,42748,4656,,,9790,14446,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,31667,,,,31667,3401,,,9790,13191,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,25426,,,,25426,2906,,,9790,12696,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,25289,,,,25289,2875,,,0,2875,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,23774,,,,23774,2717,,,9790,12507,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,22699,,,,22699,2595,,,0,2595,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,19539,,,,19539,1612,,,3916,5528,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,13174,,,,13174,1448,,,0,1448,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,10578,,,,10578,836,,,0,836,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,9501,,,,9501,,,,0,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,6233,,,,6233,712,,,0,712,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,3045,,,,3045,,,,0,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,1600,,,,1600,,,,0,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,400,,,,400,,,,0,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,300,,,,300,25,,,0,25,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,200,,,,200,17,,,0,17,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,200,,,,200,17,,,0,17,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,200,,,,200,17,,,0,17,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,200,,,,200,,,,0,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,100,,,,100,8,,,0,8,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,100,,,,100,,,,0,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,100,,,,100,,,,0,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Merced River School Dist,District Employee,False,False,,,,,100,,,,100,,,,0,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mrusd.us,,10/01/2014,Merced,,,
2013,K-12 Education,Merced River Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mrusd.us,,10/01/2014,Merced,,,

