﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Administration,Principal,False,False,,105000,126000,,104130,0,0,8700,112830,10019,,,8400,18419,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Administration,Dean of Students,False,False,,73371,77484,,75226,0,1699,2000,78925,7009,,,8400,15409,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Spanish,False,False,,41820,67011,,57925,0,2100,9378,69403,6163,,,8400,14563,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher English,False,False,,41820,67011,,56295,0,2150,7470,65915,5853,,,8400,14253,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher English,False,False,,41820,67011,,53595,0,1825,7921,63341,5625,,,8400,14025,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Math,False,False,,41820,67011,,54661,0,3000,4291,61952,5501,,,8400,13901,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher English,False,False,,41820,67011,,53621,0,1500,6281,61402,5452,,,8400,13852,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Physical Education,False,False,,37000,67011,,53144,0,2805,4762,60711,5391,,,8400,13791,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher English,False,False,,41820,67011,,52138,0,4075,4279,60492,5372,,,8400,13772,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Science,False,False,,41820,67011,,47778,0,1900,7200,56878,5051,,,8400,13451,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher RSP,False,False,,41820,67011,,45363,0,1500,4102,50965,4526,,,8400,12926,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher SPED,False,False,,41820,67011,,41039,0,1800,5442,48281,4287,,,8400,12687,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Office Support,Office Manager,False,False,,37800,48600,,46800,0,0,500,47300,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Facilities,Custodian,False,False,,,,,30670,2172,0,1735,34577,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher History,False,False,,41820,67011,,29573,0,1350,2158,33081,2938,,,8400,11338,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Counseling,Counselor,False,False,,46002,72262,,30447,0,300,0,30747,2730,,,8400,11130,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Spanish,False,False,,41820,67011,,27354,0,1350,1445,30149,2677,,,8400,11077,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Administration,Assistant Principal,False,False,,81900,88200,,28350,0,0,1772,30122,2675,,,8400,11075,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Counseling,Counselor,False,False,,46002,72262,,29714,0,0,0,29714,2639,,,8400,11039,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Instructional Aide,False,False,,,,,23476,413,2933,1855,28677,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Instructional Aide,False,False,,,,,23793,2459,0,1720,27972,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Counseling,Counselor,False,False,,46002,72262,,27311,0,300,0,27611,2452,,,8400,10852,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Math Acceleration,False,False,,41820,67011,,23058,0,1650,1804,26512,2354,,,8400,10754,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Math,False,False,,41820,67011,,25872,0,600,0,26472,2351,,,8400,10751,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Office Support,Office Clerk,False,False,,,,,23718,848,0,1532,26098,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Science,False,False,,41820,67011,,22207,0,1650,1857,25714,2283,,,8400,10683,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Math,False,False,,41820,67011,,22207,0,2100,1052,25359,2252,,,8400,10652,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Science,False,False,,41820,67011,,22207,0,1500,1465,25172,2235,,,8400,10635,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Math,False,False,,41820,67011,,20964,0,300,2181,23445,2082,,,8400,10482,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Office Support,Technology Assistant,False,False,,,,,14978,3264,0,864,19106,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Substitute Teacher,False,False,,,,,7639,0,300,7479,15418,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Tutor,False,False,,,,,7639,0,300,7479,15418,,,,0,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Substitute Teacher,False,False,Tutor,,,,6530,0,0,7357,13887,0,0,0,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Substitute Teacher,False,False,,,,,5679,0,300,4650,10629,944,,,8400,9344,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Instructional Aide,False,False,,,,,9263,0,0,720,9983,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Facilities,Custodian,False,False,,,,,8218,0,0,476,8694,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Teacher Math,False,False,,41820,67011,,7790,0,150,100,8040,714,,,8400,9114,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Instruction,Substitute Teacher,False,False,,,,,1050,0,1800,500,3350,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Susan and Eric Smidt Technology High,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,

