﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Montecito Sanitary District (Santa Barbara),Administration,General Manager,False,False,,0,197184,,195175,,,3600,198775,17682,13551,,15972,47205,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Treatment Plant,Ops Maintenance Mgr.,False,False,,0,133578,,132207,,6296,,138503,11977,9187,,7923,29087,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collection System Mgr.,False,False,,0,126256,,121746,,,,121746,11030,8455,,15386,34871,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Treatment Plant,Treatment Plant Operator V,False,False,,79144,96200,,90684,6720,,19135,116540,8215,6281,,18324,32820,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collection System Sup,False,False,,85571,104686,,94174,169,,7846,102189,8532,6525,,18911,33968,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Treatment Plant,Lab & Pretreat Mgr,False,False,,0,98030,,97037,,,1000,98037,8791,6682,,18911,34383,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Administration,Office Manager,False,False,,102918,125091,,58406,,33898,,92304,5147,4033,,4686,13866,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,70408,85571,,82634,,,,82634,7491,5673,,18911,32075,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance II,False,False,,57450,69526,,68318,,,4356,72674,6187,4715,,18911,29813,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance IV,False,False,,70990,86299,,63468,,,7871,71338,5752,4375,,18911,29038,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Treatment Plant,Treatment Plant Operator IV,False,False,,71774,87240,,39475,2498,21756,4276,68006,3189,2504,,10689,16383,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Treatment Plant,Treatment Plant Operator III,False,False,,69971,85051,,62278,278,,1409,63966,5636,4273,,10689,20598,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance III,False,False,,64418,78291,,46975,765,,5369,53109,4284,3229,,7923,15435,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,0,115669,,47453,,,,47453,4414,3275,,3846,11535,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Treatment Plant,Treatment Plant Operator II,False,False,,62608,76107,,44006,,,,44006,2673,,,9162,11835,2% @ 62,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Treatment Plant,Treatment Plant Operator III,False,False,,69971,85051,,11869,278,,,12147,1104,820,,0,1924,2% @ 55,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,0,0,,4907,,,,4907,,,,,0,,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,0,0,,3575,,,,3575,,,,,0,,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,0,0,,3325,,,,3325,,,,,0,,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,0,0,,2942,,,,2942,,,,,0,,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,0,0,,2275,,,,2275,,,,,0,,www.montsan.org,,02/16/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

