﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Paradise Cemetery District,Maintenance,Interim Manager,False,False,,,,,42784,,,1640,44424,,,4442,9180,13622,,www.paradisecemeterydistrict.com,,08/28/2018,Butte,Cemetery,False,Cemetery
2017,Special District,Paradise Cemetery District,Maintenance,Manager,False,False,,,,,29412,,,728,30140,,,3014,3825,6839,,www.paradisecemeterydistrict.com,,08/28/2018,Butte,Cemetery,False,Cemetery
2017,Special District,Paradise Cemetery District,Maintenance,Groundskeeper,False,False,,,,,26184,,,1640,27824,,,2782,9180,11962,,www.paradisecemeterydistrict.com,,08/28/2018,Butte,Cemetery,False,Cemetery
2017,Special District,Paradise Cemetery District,Administration,Secretary,False,False,,,,,24835,,,1265,26100,,,2610,9180,11790,,www.paradisecemeterydistrict.com,,08/28/2018,Butte,Cemetery,False,Cemetery
2017,Special District,Paradise Cemetery District,Maintenance,Groundskeeper,False,False,,,,,20638,,,1467,22105,,,2210,9180,11390,,www.paradisecemeterydistrict.com,,08/28/2018,Butte,Cemetery,False,Cemetery
2017,Special District,Paradise Cemetery District,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,,08/28/2018,Butte,Cemetery,False,Cemetery
2017,Special District,Paradise Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,,08/28/2018,Butte,Cemetery,False,Cemetery
2017,Special District,Paradise Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,,08/28/2018,Butte,Cemetery,False,Cemetery

