﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Sunnyside Union Elementary,Administration,Superintendent,False,False,,,,,119893,,,1000,120893,15208,,,16141,31349,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Administration,Administration,False,False,,87295,94491,,91879,,,1000,92879,11684,,,16141,27825,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,87329,500,,2000,89829,11300,,,16141,27441,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,87870,,,1350,89220,11224,,,16141,27365,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,83964,875,,2500,87339,10987,,,16141,27128,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,80826,3237,,,84063,10575,,,16141,26716,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,79562,824,,,80386,11164,,,16141,27305,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,76938,1666,,,78604,9888,,,16141,26029,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Mto,Maintenance/Operations,False,False,,55424,79729,,69516,,,,69516,9654,,,15575,25229,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,66359,1227,,1000,68586,8628,,,16141,24769,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Management,Finance,False,False,,62050,89260,,68276,,,,68276,8589,,,15575,24164,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Management,Administration,False,False,,53919,77563,,67609,,,,67609,9390,,,15575,24965,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,55340,6387,,,61727,7765,,,16141,23906,2%@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,53210,4977,,,58187,7320,,,16141,23461,2%@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,56133,1793,,,57926,7287,,,16141,23428,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,56254,587,,,56841,7151,,,16141,23292,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,54886,903,,,55789,7018,,,16141,23159,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,52133,2822,,,54955,6913,,,16141,23054,2%@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,47749,2654,,,50403,6341,,,16141,22482,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Mto,Operations/Trans Full Time,False,False,,34154,46426,,46189,960,,2400,49549,5931,,,15573,21504,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,47784,700,,,48484,6099,,,16141,22240,2%@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Management,Cafeteria,False,False,,46990,67596,,46497,,,,46497,6458,,,15575,22033,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Mto,Operations/Trans Full Time,False,False,,34154,46426,,45315,,,,45315,5701,,,15573,21274,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Mto,Operations/Trans Full Time,False,False,,34154,46426,,44235,1000,,,45235,5691,,,15573,21264,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Mto,Operations/Trans Full Time,False,False,,29307,40706,,40948,,,,40948,5151,,,15573,20724,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Instruction Aide-Part Time,False,False,,31987,40193,,39517,,,,39517,4971,,,15573,20544,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Community Support,Esss-Full Time,False,False,,37898,45302,,39480,,,,39480,4967,,,15573,20540,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Part Time,False,False,,48555,90729,,35631,,,1500,37131,4671,,,6092,10763,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Food Services,Cafeteria-Full Time,False,False,,26666,36248,,34267,,,,34267,4311,,,15573,19884,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Instruction Aide  Full Time,False,False,,23103,32115,,31227,1915,,,33142,4169,,,15573,19742,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Mto,Operations/Trans Full Time,False,False,,34154,46426,,32693,,,,32693,4113,,,15573,19686,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Confidential,Clerical,False,False,,18233,24755,,24755,597,,,25352,3189,,,0,3189,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Confidential,Clerical,False,False,,18233,23800,,23800,1030,,,24830,3124,,,0,3124,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Operation,Custodial-Part Time,False,False,,16786,23730,,23106,1389,,,24495,3081,,,0,3081,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Instruction Aide-Part Time,False,False,,18977,23795,,23154,359,,,23513,2913,,,0,2913,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,23054,,,,23054,2900,,,16141,19041,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher-Full Time,False,False,,48555,90729,,22553,,,,22553,2837,,,16141,18978,2%@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Instruction Aide-Part Time,False,False,,18977,23795,,16929,4360,,,21289,2130,,,0,2130,2%@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Preschool Teacher P Time,False,False,,18266,22704,,21077,,,,21077,2651,,,0,2651,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Preschool Teacher P Time,False,False,,18266,22704,,19152,1489,,,20641,2597,,,0,2597,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Operation,Custodial-Part Time,False,False,,16786,23730,,18921,,,,18921,2380,,,0,2380,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Instruction Aide-Part Time,False,False,,18977,23795,,16929,1111,,,18040,2130,,,0,2130,2%@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Instruction Aide-Part Time,False,False,,18977,23795,,16929,960,,,17889,2130,,,0,2130,2%@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Preschool Aide Part Time,False,False,,8845,11432,,11524,1366,,,12890,1622,,,0,1622,2@60,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Technology,It Tech-Part Time,False,False,,24017,33241,,11918,,,,11918,1499,,,,1499,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Confidential,Clerical,False,False,,11267,14851,,11267,571,,,11838,1489,,,,1489,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Food Services,Cafeteria-Part Time,False,False,,9672,14440,,10980,667,,,11647,1465,,,,1465,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Yard Duty Aide-Part Time,False,False,,8555,12980,,10961,,,,10961,,,,0,0,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Preschool Aide Part Time,False,False,,8845,11432,,9636,34,,,9670,1228,,,0,1228,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Yard Duty Aide-Part Time,False,False,,8555,12980,,9454,,,,9454,,,,0,0,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Preschool Aide Part Time,False,False,,8845,11432,,9440,,,,9440,1188,,,0,1188,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Instruction Aide-Part Time,False,False,,16539,16929,,9342,,,,9342,1175,,,0,1175,2%@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Yard Duty Aide-Part Time,False,False,,8555,12980,,8946,,,,8946,,,,0,0,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Library-Part Time,False,False,,8555,12980,,8793,,,,8793,,,,0,0,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Yard Duty Aide-Part Time,False,False,,8555,12980,,3960,,,,3960,,,,0,0,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Instruction,Preschool Aide Part Time,False,False,,8845,11432,,3198,,,,3198,402,,,,402,2@62,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,16141,16141,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,16141,16141,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,16141,16141,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,16141,16141,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,
2017,K-12 Education,Sunnyside Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,16141,16141,,www.sunnysideunion.com,,12/04/2018,Tulare,,False,

