﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Assistant Chief,,,,52945,52945,,52945,36197,,0,89142,,3600,0,18756,22356,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Chief,,,,57497,57497,,57497,0,,0,57497,,0,0,1200,1200,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Lieutenant,,,,41634,41634,,41634,12223,,0,53857,,2400,0,5748,8148,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Maintenance Assistant,,,,20144,20144,,20144,9724,,0,29868,,0,0,0,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection

