﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Manager,False,False,,70000,105000,,100000,,,,100000,,,8000,21105,29105,,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Ditch Tender - Supervisor,False,False,,45000,60000,,40458,6281,,8925,55664,,,4453,21105,25558,,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Ditch Tender,False,False,,45000,55000,,36720,5800,,2702,45222,,,3618,10626,14244,,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Ditch Tender,False,False,,45000,55000,,36366,5816,,2972,45154,,,3612,10626,14238,,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Maintenance/Ditch Tender,False,False,,30000,42500,,33272,1776,,5467,40515,,,3241,21105,24346,,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Ditch Tender,False,False,,45000,55000,,30555,3705,,2988,37248,,,2579,20670,23249,,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Office/Clerical,False,False,,30000,37500,,33280,48,,588,33916,,,2713,20939,23652,,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,750,1250,,0,0,0,900,900,0,0,0,0,0,0,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,750,1250,,0,0,0,800,800,0,0,0,6770,6770,0,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,750,1250,,0,0,0,600,600,0,0,0,0,0,0,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,750,1250,,0,0,0,600,600,0,0,0,0,0,0,,,08/28/2018,Butte,Water Enterprise,False,California Water
2017,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,750,1250,,0,0,0,550,550,0,0,0,0,0,0,,,08/28/2018,Butte,Water Enterprise,False,California Water

