﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,East Bay Dischargers Authority,Administration,Superintendent Of O&M,False,False,,150688,174782,,160695,,,24219,184914,15263,,4085,2628,21976,2.5% @ 55,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Administration,General Manager,False,False,,179274,184652,,153780,,,,153780,14585,,5127,19548,39260,2.5% @ 55,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Administration,Administrative Assistant,False,False,,76789,93337,,90282,,,,90282,8575,,2514,25918,37007,2.5% @ 55,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Coh,False,False,,,,,,,,8424,8424,,,,,0,,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Csl,False,False,,,,,,,,7254,7254,,,,,0,,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Cvsd,False,False,,,,,,,,7254,7254,,,,,0,,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Olsd,False,False,,,,,,,,4446,4446,,,,,0,,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Olsd,False,False,,,,,,,,4212,4212,,,,,0,,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Usd,False,False,,,,,,,,3978,3978,,,,,0,,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Usd,False,False,,,,,,,,3510,3510,,,,,0,,www.ebda.org,,09/19/2017,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)

