﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Arvin-Edison Water Storage District,Manager,Director Of Water Resources,False,False,,231074,231074,,220602,,,33631,254233,,,39066,22505,61571,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Manager,Engineer-Manager,False,False,,240000,240000,,206383,,,30580,236963,,,25637,31708,57345,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Manager,Deputy General Manager,False,False,,210000,210000,,190934,,,26758,217692,,,33878,30507,64385,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,General Superintendent,False,False,,140859,140859,,128903,,,19707,148610,,,16246,22505,38751,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Engineering,Engineer,False,False,,107665,107665,,96421,,,13955,110376,,,12419,31272,43691,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Office,Senior Accountant,False,False,,92660,92660,,82935,,,13111,96046,,,10687,30941,41628,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Controls,Control Foreman,False,False,,72488,88088,,63820,10218,,17804,91842,,,11021,17428,28449,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance Foreman,False,False,,63024,76606,,68642,3289,,10586,82517,,,9111,16992,26103,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Operations Foreman,False,False,,63024,76606,,63472,4951,,12137,80560,,,9529,17428,26957,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Engineering,Watermaster,False,False,,55690,67679,,50000,12848,,10395,73243,,,8789,17428,26217,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief II,False,False,,46057,55987,,46418,15973,,10701,73092,,,8160,13755,21915,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,53040,64459,,55059,7969,,6063,69091,,,8178,8043,16221,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repair Foreman,False,False,,63024,76606,,61424,4602,,3053,69079,,,8052,17428,25480,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,41481,50428,,39912,18668,,8998,67578,,,8109,17428,25537,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Engineering,Watermaster,False,False,,55690,67679,,45446,12907,,8897,67250,,,8058,13755,21813,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Weed Spray Technician,False,False,,48693,59176,,51143,7602,,8208,66953,,,7657,7956,15613,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Operations & Maintenance Assistant,False,False,,53040,64459,,54554,930,,11344,66828,,,7811,16739,24550,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Office,Executive Secretary,False,False,,53040,64459,,55135,278,,11306,66719,,,7739,7592,15331,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief II,False,False,,46057,55987,,43897,14482,,7850,66229,,,7918,8281,16199,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Equipment Operator,False,False,,50523,61422,,50936,3484,,10263,64683,,,7741,13755,21496,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Weed/Rodent Control Technician,False,False,,53040,64459,,49014,317,,15212,64543,,,7745,13755,21500,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,41481,50428,,40390,15182,,7826,63398,,,7608,16992,24600,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,41481,50428,,41274,15219,,6752,63245,,,7464,451,7915,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Equipment Operator,False,False,,50523,61422,,50933,1840,,9918,62691,,,7523,13993,21516,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,41481,50428,,37335,11700,,13110,62145,,,7445,17428,24873,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repairman II,False,False,,50523,61422,,49283,2506,,9821,61610,,,7289,16992,24281,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Office,Senior Account Clerk,False,False,,48693,59176,,47661,3317,,9272,60250,,,7045,13755,20800,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Painter,False,False,,43867,59176,,47740,6743,,5376,59859,,,7183,13993,21176,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Mechanic,False,False,,50523,61422,,51250,123,,7815,59188,,,6995,17428,24423,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Forret Frick Pumping Plant,FFPP Operator I,False,False,,39239,47705,,38599,12865,,7660,59124,,,6851,17428,24279,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,53040,64459,,49112,4653,,4542,58307,,,6997,7592,14589,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Forret Frick Pumping Plant,FFPP Operator II,False,False,,46057,55987,,39339,6822,,11235,57396,,,6887,13755,20642,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,53040,64459,,42873,2064,,12080,57017,,,6842,17428,24270,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,43867,53310,,43516,4913,,8365,56794,,,6781,13755,20536,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,41481,50428,,38425,13838,,4239,56502,,,6780,7358,14138,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Office,Land Clerk,False,False,,48693,59176,,46300,41,,9685,56026,,,6723,7592,14315,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator I,False,False,,39239,47705,,35187,14476,,4980,54643,,,6557,8281,14838,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Office,Accounts Receivable Clerk,False,False,,38210,53310,,43436,3398,,6887,53721,,,6054,13755,19809,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,41481,50428,,37336,11891,,4216,53443,,,6388,13348,19736,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,43867,53310,,41819,3728,,6301,51848,,,6188,17428,23616,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repairman II,False,False,,50523,61422,,35581,821,,14105,50507,,,6061,16992,23053,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,37778,45427,,36887,2384,,6520,45791,,,5317,13755,19072,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Forret Frick Pumping Plant,Temp. FFPP Operator I,False,False,,39239,47705,,33019,8755,,3962,45736,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,37778,45427,,34476,3162,,6919,44557,,,5347,16992,22339,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,37778,45427,,33711,4763,,5291,43765,,,4254,0,4254,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,37778,45427,,30752,3053,,1563,35368,,,2964,5024,7988,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Forret Frick Pumping Plant,Temp. FFPP Operator I,False,False,,39239,47705,,26306,5522,,1714,33542,,,0,4544,4544,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Controls,Control Technician,False,False,,63024,76606,,21861,517,,4575,26953,,,3112,8369,11481,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Controls,Control Technician,False,False,,63024,76606,,22732,2891,,509,26132,,,0,1211,1211,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator I,False,False,,39239,47705,,17793,4676,,1694,24163,,,1429,2493,3922,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,43867,53310,,2911,,,18480,21391,,,2325,13755,16080,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repair Foreman,False,False,,63024,76606,,7170,,,12881,20051,,,998,1146,2144,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,37778,45427,,13417,1100,,295,14812,,,0,1741,1741,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Engineering,Summer Intern,False,False,,53040,64459,,10962,,,169,11131,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Forret Frick Pumping Plant,Temp. FFPP Operator I,False,False,,39239,47705,,5282,1672,,213,7167,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,37778,45427,,5391,200,,1144,6735,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator II,False,False,,46057,55987,,0,,,1925,1925,,,0,16687,16687,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,0,0,,0,0,,,0,0,0,,,,09/29/2020,Kern,Water Enterprise,False,Water Storage

