﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Executive Director,,,,,,,180425,,,8250,188675,12240,,10210,17360,39810,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Administrative - Administrative,Director Of Admin,,,,106618,138603,,128752,,,,128752,9013,,,16352,25365,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Marketing Mge/Pio,,,,96706,125718,,101733,,,,101733,7112,,,16349,23461,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Sr. Finance Analyst,,,,68727,93158,,95706,,,,95706,6687,,,12190,18877,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Maint. Supervisor,,,,79560,103428,,89795,,,,89795,6286,,,11536,17822,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Sr. Info Technology Analyst,,,,68727,89345,,87630,,,,87630,6134,,,20670,26804,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Contract Administrator,,,,68727,89345,,84471,,,,84471,5912,,,11536,17448,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Staff Accountant/Hr,,,,59369,77180,,73683,105,,,73788,5152,,,924,6076,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Administrative Analyst,,,,53849,70004,,68327,340,,,68667,4782,,,11717,16499,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Media Production Designer II,,,,53849,70004,,67696,360,,,68056,4717,,,11459,16176,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Director Of Finance,,,,106618,138603,,68032,,,,68032,4760,,,6043,10803,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Superintendent,,,,65454,85091,,66886,,,,66886,4682,,,12040,16722,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Staff Accountant,,,,59369,77180,,61340,1034,,,62374,4292,,,11124,15416,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Supervisor,,,,59369,77180,,62165,,,,62165,4352,,,8934,13286,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Supervisor,,,,46517,60472,,60644,,,,60644,4245,,,5528,9773,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Senior Transit Analyst,,,,87715,114029,,59468,,,,59468,4163,,,6076,10239,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Staff Accountant,,,,59369,77180,,58538,180,,,58718,3693,,,5838,9531,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Executive Admin Assistant,,,,48843,63496,,55656,235,,,55891,3891,,,13269,17160,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Info. Technology Tech II,,,,44302,57593,,54226,479,,,54705,3796,,,11124,14920,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Administrative Assistant,,,,42192,54850,,53728,,,,53728,3761,,,12040,15801,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Tech,,,,40183,52238,,51925,272,,,52197,3458,,,5995,9453,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Maint. Tech II,,,,38270,49751,,51962,,,,51962,3611,,,11680,15291,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. II,,,,36447,47382,,45690,2696,,,48386,3176,,,6808,9984,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Director Of Operations & Maint.,,,,106618,138603,,46152,,,,46152,3231,,,3090,6321,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. I,,,,42192,54850,,40307,1227,,,41534,2818,,,14706,17524,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Tech,,,,38270,49751,,41137,257,,,41394,2880,,,11030,13910,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. I,,,,33059,42977,,38503,1885,,,40388,2694,,,5352,8046,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Parts Counter Clerk,,,,34712,45125,,38275,178,,,38453,2662,,,14541,17203,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Maint. Worker,,,,27198,35357,,35386,2976,,,38362,2470,,,6036,8506,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. I,,,,33059,42977,,35715,1760,,,37475,2497,,,5528,8025,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Countroom/Accounting Clerk,,,,33059,42977,,28415,,,,28415,1989,,,5853,7842,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Director Of Operations & Maint.,,,,106618,138603,,25766,,,,25766,1312,,,,1312,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Procument Officer,,,,68727,89345,,24718,,,,24718,1730,,,2252,3982,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Countroom/Accounting Clerk,,,,33059,42977,,17368,,,,17368,1216,,,5619,6835,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Ground Keeper,,,,15902,20672,,15327,,,,15327,1066,,,4795,5861,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Janitor,,,,15902,20672,,15236,,,,15236,1067,,,4829,5896,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Janitor,,,,15902,20672,,15228,,,,15228,1066,,,499,1565,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Janitor,,,,15902,20672,,15227,,,,15227,1066,,,500,1566,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,B Mechanic,,,,48843,63496,,10239,1549,,,11788,244,,,,244,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Countroom/Accounting Clerk,,,,33059,42977,,9929,,,,9929,649,,,1200,1849,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Service Rep,,,,33059,42977,,9550,,,,9550,668,,,,668,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Service Rep,,,,33059,42977,,9375,,,,9375,656,,,,656,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,A Mechanic,,,,59369,77180,,9246,,,,9246,192,,,,192,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Maint. Supervisor,,,,65454,85091,,9211,,,,9211,176,,,,176,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,A Mechanic,,,,59369,77180,,8478,,,,8478,176,,,,176,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,A Mechanic,,,,59369,77180,,7948,257,,,8205,208,,,,208,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,C Mechanic,,,,38270,49751,,7039,326,,,7365,210,,,,210,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,B Mechanic,,,,48843,63496,,5156,1979,,,7135,166,,,,166,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,B Mechanic,,,,48843,63496,,6759,326,,,7085,165,,,,165,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Admin Tech,,,,33059,42977,,6355,405,,,6760,130,,,,130,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Parts Counter Clerk,,,,34712,45125,,6572,26,,,6598,147,,,,147,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,A Mechanic,,,,59369,77180,,5378,714,,,6092,212,,,,212,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,C Mechanic,,,,38270,49751,,5788,203,,,5991,141,,,,141,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,B Mechanic,,,,48843,63496,,5486,143,,,5629,196,,,,196,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,A Mechanic,,,,59369,77180,,5579,,,,5579,176,,,,176,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Cleaner/Fueler,,,,28557,37125,,4132,147,,,4279,118,,,,118,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,C Mechanic,,,,38270,49751,,4097,,,,4097,158,,,,158,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,C Mechanic,,,,38270,49751,,3517,265,,,3782,169,,,,169,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Cleaner/Fueler,,,,28557,37125,,3584,,,,3584,89,,,,89,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,C Mechanic,,,,38270,49751,,3191,282,,,3473,131,,,,131,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,B Mechanic,,,,48843,63496,,3405,,,,3405,128,,,,128,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,C Mechanic,,,,38270,49751,,2991,276,,,3267,134,,,,134,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Finance - Finance,Staff Accountant,,,,59369,77180,,3262,,,,3262,228,,,77,305,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Cleaner/Fueler,,,,28557,37125,,2992,,,,2992,89,,,,89,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Parts Counter Clerk,,,,34712,45125,,2768,,,,2768,105,,,,105,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Parts Associate,,,,38270,49751,,2328,377,,,2705,97,,,,97,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Maint. Supervisor,,,,65454,85091,,2688,,,,2688,109,,,,109,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Maint. Supervisor,,,,65454,85091,,2348,,,,2348,164,,,,164,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Cleaner/Fueler,,,,28557,37125,,2107,16,,,2123,113,,,,113,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,B Mechanic,,,,48843,63496,,1928,,,,1928,81,,,,81,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,C Mechanic,,,,38270,49751,,1230,,,,1230,11,,,,11,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Board Member,Chair,,,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Antelope Valley Transit Authority,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)

