﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Regional Initiatives,False,False,,175000,275000,,283536,,,1050,284586,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Director,False,False,,175238,250000,,238671,,8280,,246951,4653,,34901,15203,54757,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Director Of Fiscal Service & Administration,False,False,,100000,200000,,173412,,12688,1237,187337,3342,,25181,9286,37809,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Director Of Operations,False,False,,100000,200000,,156572,,11125,2089,169786,2895,,21866,10345,35106,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Director Of Rail Services,False,False,,100000,200000,,152492,,,1118,153610,2972,,22292,18717,43981,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant Reporting & Compliance,False,False,,70000,114000,,131735,,,823,132558,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Director Of Capital Projects, Dbelo",False,False,,100000,200000,,87452,,38389,,125841,1746,,13098,10055,24899,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Operations Superintendent,False,False,,110000,135000,,106442,,,3785,110227,1065,,15966,5578,22609,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Marketing Sjjpa,False,False,,77000,110000,,102582,,,785,103367,1026,,15505,25053,41584,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Fiscal Services,False,False,,77000,110000,,93477,,,2068,95545,950,,14314,13434,28698,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Capital Programs,False,False,,77000,110000,,83182,,5679,,88861,346,,12434,5804,18584,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant,False,False,,70000,85000,,79003,,,4736,83739,,,11948,21039,32987,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,64000,110000,,83255,,,392,83647,,,12547,6679,19226,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Human Resources Payroll Coordinator,False,False,,55000,75000,,69850,,2656,309,72815,,,10524,1598,12122,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,64000,110000,,65449,,,5889,71338,,,9885,7956,17841,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contract & Compliance Supervisor,False,False,,52000,72000,,68170,,,2402,70572,,,10539,18485,29024,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Passenger Service Coordinator,False,False,,61000,86000,,64400,,,3447,67847,,,9443,13556,22999,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities Maintenance Mechanic,False,False,,41000,61000,,57234,,,6679,63913,,,8597,21939,30536,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Coordinator,False,False,,49920,69920,,62558,68,,1204,63830,,,9564,6799,16363,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,60904,,,2860,63764,,,9109,15102,24211,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Supervisor,False,False,,52000,72000,,61572,,,1290,62862,,,9196,21093,30289,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Specialist,False,False,,41000,61000,,61127,,1030,198,62355,,,8144,9821,17965,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,58004,,,3504,61508,,,8787,19744,28531,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Community Outreach Coordinator,False,False,,58000,78000,,60787,,,285,61072,,,9160,6887,16047,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,40180,59780,,59149,,,1258,60407,,,8140,5458,13598,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Assistant Planner,False,False,,52000,72000,,57348,,,2520,59868,,,8639,5765,14404,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,52821,,3893,2753,59467,,,7698,35380,43078,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,40180,59780,,57194,54,,2034,59282,,,7579,7972,15551,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities And Grounds Workers II,False,False,,37000,57000,,55185,,,3908,59093,,,8266,22545,30811,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Market Coordinator,False,False,,61000,86000,,56663,,,,56663,,,8905,10834,19739,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent Lead,False,False,,37440,57449,,51183,2012,,1516,54711,,,7718,11073,18791,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,53847,,,31,53878,,,7530,8288,15818,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contract & Compliance Assistant,False,False,,46000,66000,,49562,,,3845,53407,,,7629,17949,25578,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,45417,49,,5626,51092,,,6837,10102,16939,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facilities Superintendent,False,False,,77000,110000,,42380,,8630,,51010,449,,6741,12877,20067,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Assistant,False,False,,49920,69920,,50076,,,257,50333,,,7550,11801,19351,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Operations Support,False,False,,40000,60000,,49989,,,,49989,,,7498,8989,16487,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,46090,,465,2981,49536,,,6803,6521,13324,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,36000,56000,,46903,213,,2214,49330,,,7183,28377,35560,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Coordinator,False,False,,40000,55000,,46709,,,2595,49304,,,7043,16162,23205,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,36000,56000,,44131,,,3818,47949,,,6641,5709,12350,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,43951,,,3327,47278,,,6691,15542,22233,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,36000,56000,,42965,771,,2621,46357,,,6302,8458,14760,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Ticketing Services Lead,False,False,,43000,63000,,45197,,,125,45322,,,6798,21708,28506,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,36000,56000,,40964,1039,,2668,44671,,,6312,6498,12810,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,43929,,,366,44295,,,6644,11394,18038,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,36000,56000,,40585,104,806,2374,43869,,,6218,18617,24835,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Ticketing Services Assistant,False,False,,42140,61740,,41966,,,189,42155,,,6324,22450,28774,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities And Grounds Workers I,False,False,,37000,57000,,39140,,,1693,40833,,,5893,18696,24589,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,38852,,,1480,40332,,,5850,14981,20831,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,It Coordinator,False,False,,61000,86000,,40171,,,33,40204,,,5770,2938,8708,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,38022,,,66,38088,,,5713,3431,9144,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,36000,56000,,34040,,3334,,37374,,,4993,5029,10022,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Manager Of Facilities,False,False,,66000,106000,,32526,,1104,,33630,277,,4200,2683,7160,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,36000,56000,,30665,229,,1006,31900,,,4605,8744,13349,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,27757,,,1413,29170,,,4153,5917,10070,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Lead,False,False,,49920,69920,,19979,,2203,1266,23448,,,3534,8713,12247,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities And Grounds Worker,False,False,,37000,57000,,17326,,794,,18120,,,2376,2432,4808,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Assistant Planner,False,False,,52000,72000,,12678,,,16,12694,,,1904,16712,18616,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,10080,,1714,,11794,,,1588,2132,3720,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facilities Superintendent,False,False,,77000,110000,,5769,,,,5769,58,,865,2733,3656,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Contract,False,False,,30000,30000,,1625,,,,1625,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Altamont Corridor Express - ACE,Governing Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)

