﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lake Don Pedro Community Services District,Office Administration,Office Supervisor,False,False,,,,,74726,2754,,,77480,5940,,,23099,29039,2% @ 60,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Op Supervisor,False,False,,,,,47239,6786,,,54025,3842,,,30820,34662,2% @ 60,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Operator 1,False,False,,,,,35103,5265,,,40368,2747,,,11848,14595,2% @ 60,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Plant Workers,Laborer,False,False,,,,,26871,108,,,26979,545,,,8542,9087,2% @ 62,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,False,False,,,,,9760,,,,9760,383,,,,383,2% @ 62,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,False,False,,,,,7489,,,,7489,,,,,0,,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services
2017,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,http://www.ldpcsd.org,,08/28/2018,Mariposa,Water Enterprise,True,Community Services

