﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Treasurer,False,False,Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

