﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Schools Insurance Authority,Operations,Executive Director,,,,,,201067,,,,,201067,,13556,,15695,29251,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,"Director, Finance & Operations",,,,89078,133618,141755,,,,,141755,,9596,,1924,11520,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,"Director, Workers' Compensation Program",,,,89078,133618,134234,,,,,134234,,9355,,8057,17412,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Deductible,Liability & Property Claims Manager,,,,72422,108634,112030,,,,,112030,,7629,,5762,13391,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Workers' Compensation Claims Manager,,,,72422,108634,109946,,,,,109946,,7408,,5101,12509,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Workers' Compensation Claims Manager,,,,72422,108634,104179,,,,,104179,,6909,,1193,8102,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Claims Supervisor,,,,62101,87539,92645,,,,,92645,,6190,,5101,11291,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Deductible,Senior Claims Examiner,,,,62101,87539,92473,,,,,92473,,,,0,0,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,91870,,,,,91870,,,,1618,1618,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse - Utilization Review Nurse,,,,64282,90614,91847,,,,,91847,,,,5762,5762,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,62101,87539,90240,,,,,90240,,,,5702,5702,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Analyst / Project Coordintor,,,,62101,87539,86356,,,,,86356,,,,5571,5571,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Prevention,Prevention Manager,,,,72422,108634,84850,,,,,84850,,6559,,9284,15843,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,84428,,,,,84428,,,,9312,9312,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Information Technology Supervisor,,,,59856,89784,84422,,,,,84422,,6392,,9296,15688,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,82395,,,,,82395,,,,5762,5762,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Deductible,Liability Claims Supervisor,,,,59856,89784,81784,,,,,81784,,6441,,9286,15727,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Network Administrator,,,,53565,75507,76542,,,,,76542,,,,5101,5101,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Finance Manager,,,,72422,108634,76303,,,,,76303,,5945,,9331,15276,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,62101,87539,76026,,,,,76026,,,,9360,9360,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Executive Secretary II,,,,46185,65103,74218,,,,,74218,,,,5101,5101,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Prevention,Prevention Specialist,,,,53565,75507,73577,,,,,73577,,,,5762,5762,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,46185,65103,70424,,,,,70424,,,,216,216,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Return to Work Specialist,,,,46185,65103,68724,,,,,68724,,,,507,507,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Deductible,Senior Claims Examiner,,,,62101,87539,66952,,,,,66952,,,,9420,9420,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Return to Work Specialist,,,,46185,65103,66392,,,,,66392,,,,4115,4115,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,65602,,,,,65602,,,,9390,9390,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,65484,,,,,65484,,,,1746,1746,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Deductible,Claims Examiner II,,,,53565,75507,64094,,,,,64094,,,,9409,9409,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,53565,75507,62857,,,,,62857,,,,9434,9434,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Accountant,,,,48505,68375,62561,,,,,62561,,,,497,497,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,,,,46185,65103,61245,,,,,61245,,,,5101,5101,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,53565,75507,60541,,,,,60541,,,,9454,9454,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,53565,75507,60348,,,,,60348,,,,9433,9433,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,46185,65103,55120,,,,,55120,,,,5101,5101,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,46185,65103,54883,,,,,54883,,,,9462,9462,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse - Utilization Review Nurse,,,,64282,90614,54449,,,,,54449,,,,6948,6948,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,53565,75507,53893,,,,,53893,,,,9451,9451,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Prevention,Administrative Assistant,,,,35199,49617,52980,,,,,52980,,,,3572,3572,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,62101,87539,52764,,,,,52764,,,,0,0,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,,,,46185,65103,51584,,,,,51584,,,,9467,9467,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Administrative Technician,,,,35199,49617,45484,,,,,45484,,,,4969,4969,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,45095,,,,,45095,,,,4599,4599,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Utilization Review Coordinator,,,,62101,87539,44314,,,,,44314,,,,8747,8747,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Administrative Clerk,,,,26165,36883,44181,,,,,44181,,,,5101,5101,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,,,,30328,42752,44047,,,,,44047,,,,9238,9238,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Project Specialist,,,,38864,54784,43928,,,,,43928,,,,0,0,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Technician,,,,35199,49617,37802,,,,,37802,,,,9541,9541,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Clerical Coordinator,,,,37021,52187,36128,,,,,36128,,,,1722,1722,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,,,,26165,36883,34700,,,,,34700,,,,9519,9519,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,,,,26165,36883,30930,,,,,30930,,,,9602,9602,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Administrative Technician,,,,35199,49617,30225,,,,,30225,,,,0,0,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,62101,87539,26806,,,,,26806,,,,3921,3921,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Workers' Compensation,Utilization Specialist,,,,46185,65103,24250,,,,,24250,,,,9639,9639,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,,,,35199,49617,22687,,,,,22687,,,,0,0,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,,,,35199,49617,16996,,,,,16996,,,,4724,4724,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Accounting Technician,,,,35199,49617,15095,,,,,15095,,,,2393,2393,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Deductible,Americans With Disability Act Education Specialist,,,,53565,75507,10272,,,,,10272,,,,0,0,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Operations,Administrative Clerk,,,,26165,36883,8703,,,,,8703,,,,0,0,2%@55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member - President,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member - Secretary,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Schools Insurance Authority,Board Of Directors,Board Member - Vice President,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

