﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Water Facilities Authority,Indirect Operations,General Manager,False,False,,132696,161676,,150835,,2701,7200,160736,15748,0,0,16868,32616,2.5%@55,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Direct Operations,Operations Supervisor,False,False,,77580,94524,,89491,11519,3544,12532,117086,9411,0,0,14400,23811,2.5%@55,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Indirect Operations,Operations Superintendent,False,False,,89808,109428,,103610,,4104,,107714,10895,0,0,14400,25295,2.5%@55,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Direct Operations,Operator IV,False,False,,70368,85740,,80111,8672,3174,12172,104129,8537,0,0,14400,22937,2.5%@55,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Indirect Operations,Office Manager,False,False,,60792,74064,,66797,,2297,,69094,7375,0,0,14400,21775,2.5%@55,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Direct Operations,Operator III,False,False,,63828,77772,,55615,2848,,10415,68878,5615,0,0,6015,11630,2.5%@55,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician II,False,False,,63828,77772,,62761,2229,,24,65014,4146,0,0,14376,18522,2.0%@62,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician I,False,False,,55140,67176,,41804,133,,596,42533,2733,0,0,10129,12862,2.0%@62,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Water Facilities Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)

