﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Jackson,Administration,City Manager,False,False,,102276,102276,,99282,,1800,,101082,24208,7298,3978,17654,53138,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Chief,False,False,,84774,103116,,96790,,,,96790,45263,7955,900,17654,71772,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Sergeant,False,False,,57672,70164,,70164,14351,,8599,93114,38751,3251,0,18781,60783,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Captain,False,False,,68724,83520,,79427,,,5358,84785,39949,7004,3365,11090,61408,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Officer,False,False,,45708,55572,,55572,16810,,11651,84033,31307,2628,3369,8778,46082,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Officer,False,False,,45708,55572,,55572,16476,,11984,84032,30746,2580,1639,17963,52928,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Wastewater,Chief Water Reclamation Plant Operator,False,False,,52620,63756,,60864,5399,1800,12211,80274,15871,,5472,18781,40124,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Wastewater,WW Operator III,False,False,,46728,56820,,62987,6248,1800,6404,77439,15044,,900,17077,33021,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Water,Superintendent,False,False,,49284,60036,,60036,2609,1800,9952,74397,14891,,900,17654,33445,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Water,Water Operator III,False,False,,46728,56820,,56820,3046,1800,10096,71762,13981,,1265,17371,32617,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Public Works,Superintendent,False,False,,63000,63000,,63000,2691,1800,3750,71241,15514,,975,17171,33660,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Officer,False,False,,45708,55572,,50388,13972,,5905,70265,25627,2137,,18781,46545,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Fire,Chief,False,False,,66984,73200,,67320,,1800,1000,70120,15603,,1800,13359,30762,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Building,Sr. Bldg. Inspector,False,False,,48168,58728,,58728,2813,1800,5228,68569,15430,,900,17654,33984,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Officer,False,False,,45708,55572,,47724,7627,,6715,62066,21706,1765,0,18781,42252,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,Accounting Manager,False,False,,46836,56988,,56988,,1800,1060,59848,14383,,5472,2086,21941,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Wastewater,WW Operator II,False,False,,34836,44928,,42204,3862,1800,10197,58063,3762,,1265,17836,22863,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Public Works,Maintenance. Worker III,False,False,,39780,48360,,48360,329,1800,2474,52963,5472,,5472,1510,12454,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Fire,Captain,False,False,,29040,32700,,30685,18143,1800,1000,51628,7732,,0,19488,27220,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,Administrative Assistant,False,False,,37044,45036,,42691,2725,1800,900,48116,10915,,3372,8800,23087,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Fire,Engineer,False,False,,25572,28776,,27912,15828,1800,1000,46540,6834,,3369,8801,19004,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Fire,Engineer,False,False,,25572,28776,,28776,14636,1800,1000,46212,6834,,3897,7622,18353,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,Accounting Asst. III,False,False,,37044,45036,,42465,,1800,81,44346,9908,,5472,2086,17466,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Fire,Engineer,False,False,,25572,28776,,25680,15859,1800,1000,44339,25627,,0,18781,44408,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Public Works,Maintenance. Worker II,False,False,,34980,42576,,32243,,1800,2100,36143,7771,,3368,8800,19939,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Clerk II,False,False,,29256,35616,,33867,71,1800,,35738,8220,,1265,17371,26856,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Public Works,Maintenance. Worker II,False,False,,34980,42576,,27231,588,1800,5316,34935,7216,,825,14734,22775,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,Accounting Asst. II,False,False,,29256,35616,,32976,,1800,,34776,8268,,1800,13359,23427,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Investigator/Narcotics,False,False,,47988,58356,,30829,1018,,,31847,12506,1127,1513,3403,18549,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Officer,False,False,,45708,55572,,23239,5917,,,29156,2418,,0,9446,11864,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Public Works,Maintenance. Worker I,False,False,,26328,32064,,22120,1443,,3291,26854,4671,,561,6541,11773,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,21150,,,,21150,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Reserve/K-9,False,False,,,,,19222,,,,19222,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Chief,False,False,,13596,13596,,13563,,,,13563,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Investigator,False,False,,,,,12847,,,,12847,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,9600,,,,9600,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Reserve,False,False,,,,,8341,,,,8341,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Crossing Guard/Parking Enf,False,False,,0,0,,6096,,,,6096,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,5100,,,,5100,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,4575,,,,4575,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Crossing Guard/Parking Enf,False,False,,0,0,,4515,,,,4515,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,3879,,,,3879,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Manager,False,False,,,,,3465,,,,3465,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,2850,,,,2850,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Public Works,Maintenance. Worker I,False,False,,26328,32064,,2097,57,,345,2499,124,,75,1960,2159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,2418,,,,2418,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,1725,,,,1725,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1656,,,,1656,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Reserve,False,False,,,,,1653,,,,1653,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Public Works,Cemetery Sexton,False,False,,0,2880,,1620,,,,1620,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Reserve,False,False,,,,,1451,,,,1451,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1367,,,,1367,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1332,,,,1332,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,1314,,,,1314,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1279,,,,1279,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,939,,,,939,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,City Council Member,True,False,,0,900,,900,,,37,937,0,,0,5912,5912,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,894,,,,894,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Captain,False,False,,1800,1800,,750,,,,750,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,447,,,,447,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,408,,,,408,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Public Works,Cemetery Sexton,False,False,,0,2880,,380,,,,380,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,300,,,,300,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Reserve,False,False,,,,,220,,,,220,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Reserve,False,False,,,,,198,,,,198,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Police,Reserve,False,False,,,,,66,,,,66,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,City Council Member,True,False,,0,900,,,,,,0,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,City Council Member,True,False,,0,900,,,,,,0,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,City Council Member,True,False,,0,900,,,,,,0,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,
2013,City,Jackson,Administration,City Council/Mayor,True,False,,0,1200,,,,,,0,0,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4545,11/25/2015,Amador,,,

