﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Redway Community Services District,Field,Operations Manager,False,False,,82663,82663,,82663,,,,82663,,5786,,7693,13479,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Field,Operator II,False,False,,54128,54128,,54128,,,,54128,,3788,,7693,11481,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Administration,Business Manager,False,False,,38074,38074,,38074,,,,38074,,2665,,7693,10358,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Field,Operator II,False,False,,37704,37704,,37704,,,,37704,,2639,,7693,10332,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Administration,Customer Service,False,False,,36670,36670,,36670,,,,36670,,2567,,7693,10260,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Field,Maintenance,False,False,,26763,26763,,26763,,,,26763,,,,,0,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services

