﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Alta Cemetery District,Administration,District Manager,False,False,,,,,79018,1538,742,219,81517,,,6381,12240,18621,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Grounds,Grounds Supervisor,False,False,,,,,63538,3101,2386,219,69244,,,5358,12240,17598,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Grounds,Assistant Grounds Supervisor,False,False,,,,,57022,647,2139,219,60027,,,4785,12240,17025,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Grounds,Groundskeeper II,False,False,,,,,56218,963,2111,219,59511,,,4841,12240,17081,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Grounds,Groundskeeper I,False,False,,,,,37298,114,1401,219,39032,,,3061,12240,15301,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Grounds,Groundskeeper II,False,False,,,,,36013,860,1836,219,38928,,,2978,12240,15218,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Grounds,Groundskeeper I,False,False,,,,,37298,11,,219,37528,,,3011,12240,15251,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Grounds,Groundskeeper I,False,False,,,,,30719,,288,219,31226,,,2445,12240,14685,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Clerical,Administrative Assistant,False,False,,,,,19719,,,219,19938,,,,,0,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Clerical,Administrative Assistant,False,False,,,,,12824,5,,219,13048,,,,,0,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Board Member,Director,False,False,,,,,,,,800,800,,,,,0,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Board Member,Director,False,False,,,,,,,,800,800,,,,,0,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Board Member,Director,False,False,,,,,,,,700,700,,,,,0,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Board Member,Director,False,False,,,,,,,,600,600,,,,,0,,,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Alta Cemetery District,Board Member,Director,False,False,,,,,,,,600,600,,,,,0,,,,08/30/2022,Tulare,Cemetery,False,Cemetery

