﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Dublin Unified,Classified Leadership,Asst Superintendent Fac/Construction,False,False,,217572,262202,,224182,,,2250,226432,48601,,,,48601,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Superintendent,False,False,,,,,204102,,,21324,225426,36644,,,3084,39728,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Asst Superintendent Business,False,False,,217572,262202,,217542,,,2789,220331,48176,,,,48176,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Superintendent Interim,False,False,,330000,336000,,168750,,,35944,204694,27253,,,,27253,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Assit Sup Es,False,False,,,262202,,200479,,,1500,201979,37941,,,3084,41025,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Superintendent,False,False,,344500,371000,,157329,,,26628,183957,33364,,,,33364,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,High School Principal,False,False,,155959,176285,,175405,,,2290,177695,29197,,,,29197,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified,Network &Technology Coordinator,False,False,,128086,155709,,165020,,,6565,171585,36080,,,,36080,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Dir Of Educational Services,False,False,,142192,160265,,160716,,,8030,168746,26574,,,,26574,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Director Of Fiscal Services,False,False,,132238,157587,,153859,,,11122,164981,34042,,,,34042,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Middle School Principal,False,False,,140876,158286,,158753,,,3976,162729,26523,,,,26523,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Director Human Resources,False,False,,142192,160265,,145378,,,16271,161649,27602,,,3084,30686,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Director/Career & Tech,False,False,,135051,153548,,154053,,,7373,161426,25474,,,,25474,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,138885,157113,,157589,,,2321,159910,26057,,,,26057,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Middle School Principal,False,False,,140876,158286,,157324,,,2319,159643,26250,,,,26250,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified,Behavioral Specialist,False,False,,104932,127561,,137865,,,21776,159641,27633,,,,27633,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Assistant Director Spec Ed,False,False,,142192,160265,,154053,,,4094,158147,25474,,,,25474,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,138885,157113,,155757,,,2321,158078,25762,,,,25762,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,"Asst Principal/High School, Level 1",False,False,,131951,150002,,148295,,,9336,157631,26050,,,3084,29134,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Coordinator Of Assessment,False,False,,135051,153548,,154053,,,2327,156380,25474,,,,25474,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Director Of Child Nutrition,False,False,,132238,157587,,154009,,,1993,156002,34042,,,,34042,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,138885,157113,,152808,,,2321,155129,26029,,,3084,29113,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,138885,157113,,152808,,,2321,155129,26029,,,3084,29113,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,"Asst Principal/High School, Level 1",False,False,,131951,150002,,150537,,,2333,152870,24893,,,,24893,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Director Of Staff Support,False,False,,132238,157587,,137250,,,14126,151376,31328,,,3084,34412,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/Middle School,False,False,,129168,147715,,148268,,,2337,150605,24518,,,,24518,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified,Behavioral Specialist,False,False,,104932,127561,,135150,,,15278,150428,30118,,,,30118,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Director Of Student Services,False,False,,142192,160265,,145526,,,3387,148913,26545,,,3084,29629,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,138885,157113,,143351,,,5359,148710,26600,,,3084,29684,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,"Asst Principal/High School, Level 1",False,False,,131951,150002,,146171,,,2333,148504,24657,,,3084,27741,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,138885,157113,,145747,,,2339,148086,24068,,,,24068,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified,Behavioral Specialist,False,False,,104932,127561,,133905,,,13928,147833,27782,,,,27782,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/K-5,False,False,,124767,143698,,144459,,,2343,146802,23889,,,,23889,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,"Asst Principal/High School, Level 1",False,False,,131951,150002,,143389,,,2343,145732,23706,,,,23706,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Cord Of English Learner,False,False,,135051,153548,,142369,,,3324,145693,23858,,,3084,26942,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Director Ed Services Elementary,False,False,,142192,160265,,140244,,,5173,145417,26545,,,3084,29629,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/Middle School,False,False,,129168,147715,,142595,,,2344,144939,23586,,,,23586,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Adaptive Pe Teacher,False,False,,71290,118220,,119666,,,24605,144271,22972,,,,22972,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Purchasing Manager,False,False,,122867,141553,,140183,,,2019,142202,30578,,,,30578,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,135522,,,5872,141394,23259,,,,23259,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Program Specialist,False,False,,87215,124353,,135581,,,5438,141019,23253,,,,23253,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,York Alternative Administrator,False,False,,129168,147715,,138537,,,2344,140881,23465,,,,23465,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Elementary Principal,False,False,,138885,157113,,137117,,,2321,139438,26029,,,3084,29113,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/K-5,False,False,,124767,143698,,125970,,,12863,138833,23465,,,1253,24718,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Facilities Planner,False,False,,125661,144769,,136717,,,2019,138736,31000,,,3084,34084,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/K-5,False,False,,124767,143698,,135765,,,2356,138121,22457,,,,22457,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,131047,,,6470,137517,22740,,,3701,26441,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Rsp Teacher,False,False,,71290,118220,,124159,,,12297,136456,23535,,,3701,27236,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified,Occupational Therapist,False,False,,101484,123369,,121959,,,14358,136317,25913,,,,25913,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/Middle School,False,False,,129168,147715,,133487,,,2828,136315,22161,,,,22161,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/Middle School,False,False,,129168,147715,,118044,,,18269,136313,22950,,,3084,26034,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified,Behavioral Specialist,False,False,,104932,127561,,119960,,,16053,136013,21260,,,,21260,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Dir Communications & Engage,False,False,,142192,160265,,132585,,,2002,134587,28116,,,,28116,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Project Manager II New Construction,False,False,,125661,144769,,131293,,,3111,134404,27928,,,,27928,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,128061,,,5496,133557,22510,,,3701,26211,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,102830,126969,,129359,,,4111,133470,21530,,,,21530,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Project Manager II New Construction,False,False,,125661,144769,,131258,,,2013,133271,27770,,,3084,30854,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/Middle School,False,False,,129168,147715,,130493,,,2355,132848,22441,,,3084,25525,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,102830,126969,,127836,,,4913,132749,21540,,,,21540,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified,Occupational Therapist,False,False,,101484,123369,,112490,,,19931,132421,24741,,,,24741,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/Middle School,False,False,,129168,147715,,128380,,,3641,132021,23177,,,3084,26261,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Speech Therapist,False,False,,87215,124353,,124595,,,7258,131853,21563,,,,21563,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,113712,,,18104,131816,21360,,,,21360,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,"Asst Principal/High School, Level 1",False,False,,131951,150002,,129417,,,2333,131750,24865,,,3084,27949,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/K-5,False,False,,124767,143698,,129235,,,2413,131648,21697,,,3084,24781,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/K-5,False,False,,124767,143698,,129142,,,2356,131498,22460,,,2441,24901,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,117159,,,14247,131406,21441,,,,21441,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,127258,,,4066,131324,21390,,,,21390,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,102830,126969,,127486,,,3700,131186,21157,,,,21157,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,121499,,,9660,131159,21696,,,2968,24664,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,103299,,,27666,130965,22538,,,3701,26239,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Certificated Leadership,Asst Principal/K-5,False,False,,124767,143698,,128572,,,2359,130931,22032,,,3084,25116,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,122744,,,7970,130714,21215,,,,21215,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,102830,126969,,127486,,,2918,130404,21148,,,,21148,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Director/Main/Operations/Facilities,False,False,,128948,157587,,127734,,,2019,129753,27801,,,3084,30885,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,119431,,,9559,128990,20918,,,,20918,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,126466,,,2430,128896,20931,,,,20931,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,102830,126969,,125597,,,2928,128525,21116,,,2968,24084,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Classified Leadership,Supervisor Grounds,False,False,,122867,141553,,126192,,,2042,128234,27276,,,,27276,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,121968,,,6070,128038,20810,,,,20810,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,120380,,,7433,127813,20729,,,,20729,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Nurse,False,False,,74392,122175,,117954,,,9794,127748,21496,,,3701,25197,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Speech Therapist,False,False,,87215,124353,,124736,,,2707,127443,20858,,,,20858,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,123288,,,3585,126873,20594,,,,20594,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,116806,,,9869,126675,20801,,,,20801,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,111655,,,14979,126634,20535,,,,20535,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,122391,,,3435,125826,20383,,,,20383,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,106052,,,19724,125776,20359,,,,20359,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,121031,,,4626,125657,26658,,,,26658,2% @ 55,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Psychologist,False,False,,102830,126969,,122701,,,2898,125599,21024,,,3701,24725,2% @ 62,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Counselor,False,False,,71290,118220,,118856,,,6684,125540,20469,,,,20469,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,122734,,,2540,125274,20264,,,,20264,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,120063,,,5043,125106,20313,,,,20313,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Teacher,Teacher,False,False,,71290,118220,,122645,,,2298,124943,21061,,,3701,24762,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,
2021,K-12 Education,Dublin Unified,Other Certificated,Counselor,False,False,,71290,118220,,91658,,,32882,124540,20207,,,,20207,2% @ 60,https://www.dublin.k12.ca.us/apps/pages/index.jsp?uREC_ID=443972&type=d,,11/29/2022,Alameda,,False,