﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Marina,City Administration,City Manager,,,,220155,220155,,52710,0,209753,150,262613,5679,3690,0,3651,13020,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Administration,Development Svs Director,,,,187130,187130,,188044,,23391,600,212035,20190,11524,3920,16211,51845,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Finance,Finance Director,,,,157283,157283,,157098,,13611,600,171309,16918,9195,0,18595,44708,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Community Development Director,,,,147600,147600,,147601,,18450,1424,167475,15878,8629,0,10105,34612,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Chief,,,,147380,147380,,142040,,18423,4745,165208,39613,12160,0,16141,67914,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Chief,,,,145013,145013,,145013,,8366,6496,159875,38027,11673,0,1976,51676,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Officer,,,,73308,93156,,98528,16324,27767,16494,159113,27074,9037,0,16614,52725,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Corporal,,,,78732,100104,,105351,866,37996,12935,157148,26926,8985,0,16614,52525,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreation Director,,,,118859,118859,,117652,,29717,600,147969,12791,6949,0,14260,34000,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Sergeant,,,,82644,105084,,105537,31753,,6953,144243,28711,9585,0,16614,54910,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Corporal,,,,78732,100104,,99824,24387,2687,13798,140696,26525,8841,0,1136,36502,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Sergeant,,,,82644,105084,,111150,18264,,10266,139680,29452,9832,0,16614,55898,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Captain,,,,73507,93471,,95279,32550,2568,7300,137697,26440,9744,0,15421,51605,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Sergeant,,,,82644,105084,,111150,17279,0,6811,135240,28711,9583,0,16614,54908,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Captain,,,,73507,93471,,98508,17335,1284,15251,132378,27264,10048,0,7084,44396,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,University Villages,Project Manager University Villages,,,,129027,129027,,126814,,2481,640,129935,14035,9032,0,14851,37918,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Officer,,,,73308,93156,,96192,7554,10238,15365,129349,26532,8984,0,16614,52130,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Commander,,,,99216,126624,,118297,635,,8268,127200,33021,11189,0,14371,58581,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Division Chief,,,,86964,110988,,111070,,2134,13719,126923,31209,10580,0,465,42254,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Officer,,,,73308,93156,,98530,,13436,12429,124395,26757,8932,0,14723,50412,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Officer,,,,73308,93156,,93345,7871,13310,9364,123890,24963,8335,0,14362,47660,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Officer,,,,73308,93156,,95484,3829,12988,10795,123096,26473,8835,0,16434,51742,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,93403,25369,,4200,122972,23526,7825,0,16434,47785,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Management Analysis,,,,48,58442,,68905,,49306,4403,122614,0,0,0,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Sergeant,,,,82644,105084,,111151,530,,9484,121165,29194,9736,0,16614,55544,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,98529,6449,,12604,117582,26155,8732,0,7395,42282,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,93852,12158,,11321,117331,24580,8173,0,7395,40148,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Building Inspection,Chief Building Official,,,,92628,118224,,114638,,,1840,116478,12769,7367,0,7283,27419,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,93853,10046,7679,3689,115267,23725,7899,0,16434,48058,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Sergeant,,,,82644,105084,,94157,1213,9852,9951,115173,29633,9871,0,16614,56118,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,85285,5641,23220,600,114746,20988,6985,0,14543,42516,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,"Engineer, Fire",,,,62352,79584,,77835,22861,4148,8757,113601,22009,8112,0,15421,45542,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,93852,1984,12372,1900,110108,23396,7787,0,16614,47797,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,86005,18261,,3537,107803,21742,7226,0,8805,37773,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Planning Manager,,,,85788,109488,,104273,,,2575,106848,11265,6497,0,7635,25397,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,"Engineer, Fire",,,,62352,79584,,83618,11216,,8541,103375,21262,7834,0,853,29949,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,93854,3775,,5482,103111,24225,8063,0,16614,48902,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,85384,12968,2821,600,101773,21004,6991,0,16614,44609,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Sergeant,,,,82644,105084,,86747,,2526,8138,97411,23059,8272,0,14135,45466,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,"Engineer, Fire",,,,62352,79584,,80161,10502,,5134,95797,20231,7453,0,8044,35728,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,"Engineer, Fire",,,,62352,79584,,76710,6711,,9433,92854,22109,8148,,7564,37821,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,"Engineer, Fire",,,,62352,79584,,80161,6676,,5346,92183,20359,7501,0,7324,35184,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Fighter,,,,57096,72864,,69819,11155,,4828,85802,19121,7044,,15421,41586,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Fighter,,,,57096,72864,,67972,8468,,6997,83437,17493,6442,0,7564,31499,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Fighter,,,,57096,72864,,67997,5742,,8934,82673,17406,6410,0,373,24189,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,80286,768,197,600,81851,22637,7517,0,14135,44289,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Economic Development Division,Management Analyst,,,,75143,80778,,76769,,1554,2575,80898,8297,4754,0,7635,20686,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,66793,9447,0,2669,78909,16449,5337,0,722,22508,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreation Leader,,,,43596,55224,,53688,5,22582,2575,78850,5452,3106,0,7635,16193,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Mechanic,,,,54684,69444,,69443,,,6402,75845,7127,4100,0,924,12151,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Crew Chief II,,,,55548,70500,,71856,,,2575,74431,7222,4151,0,7635,19008,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreation Leader,,,,43596,55224,,51885,20,12617,6491,71013,5290,3025,0,133,8448,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,"Management Analyst   -  annuitant max. at 960 hours, instead of 2,080 hours",,,,34,32256,,33282,,34409,2985,70676,0,0,0,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Copps Liaison Officer,,,,52488,66600,,66599,552,,2635,69786,6823,3921,0,7967,18711,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Airport,Maintenance Worker III,,,,48168,61092,,62972,,3671,2575,69218,6300,3624,0,7396,17320,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Finance,Accounting Technician,,,,51528,65376,,62257,,,6491,68748,6342,3640,0,372,10354,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Economic Development Division,Executive Assistant,,,,53052,67704,,63656,1023,,3395,68074,6568,3769,0,6815,17152,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Finance,Accounting Technician,,,,51528,65376,,65377,,,2575,67952,6659,3822,0,7635,18116,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Administrative Assistant II,,,,39276,49824,,46474,11,17642,1300,65427,5005,2844,0,13541,21390,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker III,,,,48168,61092,,61093,,,2243,63336,6267,3601,0,7967,17835,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Community Services Officer,,,,44628,56604,,54248,,,6328,60576,5579,3210,0,1921,10710,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker III,,,,48168,61092,,60479,,,,60479,6300,3624,0,13181,23105,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker III,,,,48168,61092,,58913,,1028,,59941,6300,3624,0,15491,25415,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker II,,,,43728,55536,,52877,,3204,,56081,5264,3078,0,13541,21883,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker I,,,,39372,49944,,49274,,915,5841,56030,4933,2837,0,1022,8792,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Administration,Deputy City Clerk,,,,57696,73644,,50221,,5150,,55371,5460,3125,0,15253,23838,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Finance,Accounting Technician,,,,51528,65376,,53882,,,1030,54912,5474,3359,0,7478,16311,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Records Supervisor,,,,45240,57444,,52688,,,1767,54455,5887,3396,0,15491,24774,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,"Engineer, Fire",,,,62352,79584,,44497,7613,,1978,54088,20044,7385,0,15361,42790,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Animal Control & Vehicle Abatement,Community Services Officer,,,,44628,56604,,53016,,,490,53506,5818,3344,0,15421,24583,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Economic Development Division,Economic Development Coordinate.,,,,100,208000,,53350,,,,53350,5065,3511,,0,8576,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Administrative Assistant II,,,,39276,49824,,49823,54,,2967,52844,5120,2940,0,7635,15695,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Officer,,,,73308,93156,,50400,,,1966,52366,11841,3651,0,275,15767,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Administration,Administrative Assistant II,,,,39276,49824,,46380,,,5819,52199,4715,2687,0,1404,8806,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker I,,,Mechanics Assistant,39372,49944,,49286,0,0,2575,51861,4913,2815,0,7635,15363,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Community Services Officer,,,,44628,56604,,48996,0,0,2855,51851,5046,2899,0,7895,15840,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Captain,,,,73507,93471,,36039,11123,,3138,50300,25316,9330,0,15421,50067,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Administrative Assistant II,,,,39276,49824,,49824,,,415,50239,5081,2913,0,9795,17789,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreation Leader,,,,43596,55224,,47361,2629,,,49990,4964,2805,0,13541,21310,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Commander,,,,99216,126624,,45698,,,4272,49970,13569,3980,0,12120,29669,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Administrative Assistant II,,,,39276,49824,,48180,,,,48180,5081,2913,0,13541,21535,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Public Safety Officer,,,,73308,93156,,39417,269,3257,5191,48134,18267,6740,,6951,31958,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker I,,,,39372,49944,,46679,,,,46679,4894,2810,0,15491,23195,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Administrative Assistant II,,,,39276,49824,,46235,,,392,46627,5116,2937,0,15421,23474,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Records Technician,,,,39336,49872,,46188,17,0,392,46597,4882,2803,0,13470,21155,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Airport,Administrative Assistant II,,,,39276,49824,,43115,,,2575,45690,4400,2521,0,7635,14556,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Custodian,,,,34296,43560,,42275,,,,42275,4507,2590,0,13541,20638,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker I,,,,39372,49944,,36186,,,5319,41505,2907,1706,0,1964,6577,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Records Technician,,,,39336,49872,,40149,,,425,40574,4139,2364,0,10349,16852,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,"Training Manager   -  annuitant max. at 960 hours, instead of 2,080 hours",,,,45,43504,,37975,,,,37975,0,0,0,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Senior Planner,,,,73128,93324,,37292,,,599,37891,759,332,0,3667,4758,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Records Technician,,,,39336,49872,,35317,99,,392,35808,4139,2364,0,15491,21994,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,29966,349,,1043,31358,7391,2737,,7896,18024,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Marina Heights,"Project Manager   -  annuitant max. at 960 hours, instead of 2,080 hours",,,,36,34240,,31048,,,,31048,0,0,0,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Police,Police Officer,,,,73308,93156,,27218,3200,,162,30580,6850,1715,0,4755,13320,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,22263,,,6491,28754,2284,1558,0,372,4214,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Building Inspection,Permit Technician,,,,47712,60528,,25771,,,1049,26820,987,310,0,5576,6873,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Community Development Dept.,Maintenance Worker I,,,,39372,49944,,20320,0,0,2243,22563,752,412,0,7967,9131,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,21771,112,,,21883,2230,1522,0,0,3752,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,20519,,,,20519,2112,1440,0,0,3552,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,17549,297,,,17846,1800,1228,,0,3028,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,14583,,,,14583,1221,827,0,0,2048,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreation Leader,,,,43596,55224,,9222,,,594,9816,950,436,0,9616,11002,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Administration,Deputy City Clerk,,,,57696,73644,,6613,,,,6613,0,0,0,0,0,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,6382,,,,6382,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,5585,,,,5585,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,5210,,,,5210,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,5025,,,,5025,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,3784,,,,3784,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Fire Fighter,,,,57096,72864,,3347,,,,3347,,,0,0,0,3% @ 50,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Council,Mayor,,,,3000,3000,,3000,,,,3000,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,2765,0,0,0,2765,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Council,Council Member,,,,2400,2400,,2400,,,,2400,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,2301,24,,,2325,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,2082,,,,2082,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,1758,,,,1758,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,1639,,,,1639,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,1583,,,,1583,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Games Official,,,,20,41600,,1540,,,,1540,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,1067,,,,1067,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Finance,Accounting Technician,,,,51528,65376,,1039,,,,1039,107,47,0,0,154,2% @ 55,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,670,,,,670,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,546,,,,546,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,471,,,,471,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,337,,,,337,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Council,Council Member,,,,2400,2400,,277,,,,277,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Recreation & Cultural Services,Recreational Instructor,,,,11,22264,,150,,,,150,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,90,,,,90,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,Fire,Reserve Firefighter,,,,10,3600,,30,,,,30,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Council,Council Member,,,,2400,2400,,0,,,,0,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Council,Council Member,,,,2400,2400,,0,,,,0,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,
2012,City,Marina,City Council,Council Member,,,,2400,2400,,0,,,,0,,,,0,0,,http://www.cityofmarina.org,20073,06/10/2016,Monterey,,,

