﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Clearlake,Police,Chief of Police,,,,114000,114000,133128,,,,,133128,,10561,,19028,29589,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,City Administrator,City Administrator,,,,120000,120000,111927,,,,,111927,,6228,,7190,13418,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Sergeant,,,,52502,63816,82834,,,,,82834,,3289,,22464,25753,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Lieutenant,,,,62297,75722,82348,,,,,82348,,7137,,22908,30045,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Sergeant,,,,52502,63816,82188,,,,,82188,,2778,,8985,11763,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Finance,Director of Finance,,,,87658,106549,72864,,,,,72864,,2294,,7636,9930,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Public Works,Director of Public Works,,,,58127,70653,72846,,,,,72846,,4401,3033,13801,21235,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Sergeant,,,,52502,63816,71074,,,,,71074,,3108,,16644,19752,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Records & Communication Officer Sup,,,,50001,60777,65718,,,,,65718,,4339,2906,22464,29709,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Sergeant,,,,52502,63816,64808,,,,,64808,,2883,,15257,18140,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Sergeant,,,,52502,63816,64299,,,,,64299,,1676,,11232,12908,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,64000,,,,,64000,,2541,,22464,25005,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,63935,,,,,63935,,2520,,22464,24984,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,61528,,,,,61528,,2520,,19166,21686,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,59436,,,,,59436,,2633,,22464,25097,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,55307,,,,,55307,,2030,,8328,10358,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Community Development,City Engineer,,,,69295,69295,53903,,,,,53903,,,,,0,,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,53798,,,,,53798,,1957,,10753,12710,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,53443,,,,,53443,,2622,,22464,25086,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,City Clerk,Administr.  Assistant,,,,38245,46487,52053,,,,,52053,,3266,,22908,26174,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,51719,,,,,51719,,2043,,12621,14664,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Community Development,"Building Inspector, Senior",,,,46487,56505,51407,,,,,51407,,3818,,16644,20462,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,50400,,,,,50400,,1789,,8328,10117,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,49601,,,,,49601,,1763,,3053,4816,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,46398,,,,,46398,,1119,,11096,12215,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,46395,,,,,46395,,1737,,8328,10065,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Dispatcher,,,,30696,37312,45959,,,,,45959,,2522,,6241,8763,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,44742,,,,,44742,,1642,,10194,11836,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Public Works,"Maintenance  Worker,Senior",,,,31464,38245,44460,,,,,44460,,2681,,5990,8671,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Public Works,"Maintenance  Worker,Lead",,,,36423,44273,44453,,,,,44453,,3261,,16644,19905,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Finance,Account Clerk,,,,29965,36423,44184,,,,,44184,,2587,,6657,9244,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Dispatcher,,,,30696,37312,43893,,,,,43893,,2842,,16644,19486,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Investigator,,,,49854,49854,40762,,,,,40762,,,,,0,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Dispatcher,,,,30696,37312,39668,,,,,39668,,2770,,16644,19414,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Animal Control,Support Services Technician1,,,,36891,39177,36891,,,,,36891,,2742,,22464,25206,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Dispatcher,,,,30696,37312,36878,,,,,36878,,2738,,16644,19382,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Community Development,Secretary/Permit Technician,,,,29966,36423,36152,,,,,36152,,2682,,8328,11010,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Support Services Technician,,,,33843,41136,35896,,,,,35896,,2801,,16644,19445,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Public Works,"Maintenance  Worker,Senior",,,,31464,38245,32482,,,,,32482,,2674,,22464,25138,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Grants,Grants Technician,,,,29966,36423,31971,,,,,31971,,2484,,16644,19128,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Dispatcher,,,,30696,37312,31814,,,,,31814,,2882,,16644,19526,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Finance,Account Clerk,,,,29965,36423,28409,,,,,28409,,1874,,9706,11580,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Public Works,Maintenance Worker II,,,,24066,29252,27762,,,,,27762,,2186,,22464,24650,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Community Development,Assistant Planner,,,,36423,44273,27757,,,,,27757,,1479,,3467,4946,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,26530,,,,,26530,,1119,,11096,12215,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Public Works,Maintenance Worker I,,,,20282,24653,15385,,,,,15385,,811,,11232,12043,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Community Development,Office Assistant l,,,,21296,25885,8893,,,,,8893,,653,,4164,4817,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Elected,Councilman,,,,3600,3600,8671,,,,,8671,,,,5071,5071,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,8563,,,,,8563,,368,,4161,4529,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Elected,Vice-mayer,,,,3600,3600,3600,,,,,3600,,,,22908,22908,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Elected,Councilman,,,,3600,3600,3600,,,,,3600,,,,17088,17088,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Elected,Mayer,,,,3600,3600,3600,,,,,3600,,,,17088,17088,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Elected,Councilman,,,,3600,3600,3600,,,,,3600,,,,8772,8772,-,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Community Development,Secretary PT,,,,16754,16754,918,,,,,918,,,,,0,,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Code Enforcement,"Code Enforcement Officer,Senior",,,,31464,38245,,,,,,0,,,,,0,2% @ 55,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Elected,Secretary,,,,3600,3600,,,,,,0,,,,,0,,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer I,,,,36423,44273,,,,,,0,,,,,0,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,0,,,,,0,,0,,0,0,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Officer II,,,,42165,51252,0,,,,,0,,0,,0,0,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,
2010,City,Clearlake,Police,Police Sergeant,,,,52502,63816,0,,,,,0,,,,,0,3% @ 50,https://clearlake.ca.us/154/Administrative-Services,15199,07/01/2014,Lake,,,

