﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Santa Maria Public Airport District,Administration,General Manager,False,False,,120254,146170,,157805,,,,157805,25499,11042,,17501,54042,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Administration,Manager Of Finance And Administration,False,False,,71176,86524,,103260,,,,103260,15924,6613,,9085,31622,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Airport Operations,Manager Of Operations And Maintenance,False,False,,71176,86524,,97321,,,,97321,14297,5660,,8739,28696,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Airport Operations,Foreman,False,False,,56713,68936,,64264,,,,64264,10325,4449,,17501,32275,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Airport Operations,Operations Officers,False,False,,40659,49421,,62163,,,,62163,1753,,,881,2634,2% @ 62,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Worker II,False,False,,46325,56308,,59999,,,,59999,8140,2946,,8383,19469,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Worker III,False,False,,50900,61869,,58512,,,,58512,8561,3375,,9085,21021,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Administration,Administrative Assistant,False,False,,46485,56503,,57039,,,,57039,2298,,,8739,11037,2% @ 62,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,39211,47662,,50714,,,,50714,8196,3550,,16598,28344,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Administration,Secretary Receptionist,False,False,,36758,44680,,45469,,,,45469,1841,,,8312,10153,2% @ 62,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Airport Operations,Airport Maintenance Worker I,False,False,,31104,37807,,34303,,,,34303,5544,2401,,17501,25446,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Airport Operations,Airport Maintenance Worker I,False,False,,31104,37807,,31697,,,,31697,895,,,881,1776,2% @ 62,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Administration,Administrative Secretary,False,False,,45098,54817,,28302,,,,28302,4569,1977,,881,7427,2% @ 55,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,39211,47662,,20306,,,,20306,1010,,,10017,11027,2% @ 62,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,39211,47662,,9341,,,,9341,534,,,6007,6541,2% @ 62,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Airport Operations,Airport Maintenance Worker I,False,False,,31104,37807,,3559,,,,3559,213,,,,213,2% @ 62,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,3300,,,,3300,,,,,0,,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,3200,,,,3200,,,,,0,,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2700,,,,2700,,,,,0,,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2700,,,,2700,,,,,0,,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport
2016,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,,0,,www.santamariaairport.com,,09/19/2017,Santa Barbara,Airport Enterprise,,Airport

