﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Sup,Superintendent,True,False,,235000,235000,,229121,,,10359,239480,31939,,,11400,43339,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mac (Adc),Assistant Supt-Special Ed,False,False,,149260,178221,,186630,,,5421,192051,26760,,,11400,38160,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mac (Adc),Assistant Supt-Cosp,False,False,,149260,178221,,181269,,,5332,186601,26156,,,11400,37556,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mac (Adc),Assistant Supt-Ed Services,False,False,,149260,178221,,172123,,,5064,177187,24346,,,11400,35746,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mac (Adc),Division Director-VAFS,False,False,,134870,159378,,165879,,,4927,170806,23412,,,11400,34812,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Director III-IT,False,False,,128860,152197,,162008,,,3668,165676,23844,,,9936,33780,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mac (Adc),Division Director-Special Ed,False,False,,134870,159378,,160692,,,4847,165539,22873,,,11400,34273,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Division Director-Payroll Services,False,False,,134870,159378,,161769,,,3427,165196,24969,,,11268,36237,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mac (Adc),Division Director- Ed Services,False,False,,134870,159378,,157629,,,6267,163896,22535,,,11400,33935,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Cosp Y-Rated,False,False,,106897,125794,,158576,,,4767,163343,22531,,,11400,33931,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Division Director-Operations,False,False,,134870,159378,,155149,,,6188,161337,21996,,,10839,32835,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Division Director-HR,False,False,,134870,159378,,155802,,,4847,160649,24609,,,11400,36009,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Division Director-Technology,False,False,,134870,159378,,155977,,,3347,159324,23875,,,11400,35275,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Division Director-COE BS,False,False,,134870,159378,,141840,,,4578,146418,22363,,,11400,33763,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Special Ed,False,False,,106897,125794,,123750,,,22242,145992,18298,,,11400,29698,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Division Director-IT,False,False,,134870,159378,,142319,,,3005,145324,21615,,,11400,33015,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Msm (Smt),Director I-Ed Services,False,False,,96352,114236,,105793,,,31835,137628,15880,,,11400,27280,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mac (Adc),Director III-Ed Services,False,False,,128860,152197,,132221,,,4360,136581,19128,,,11400,30528,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Msm (Smt),Director II-Cosp,False,False,,106897,125794,,132691,,,2767,135458,19952,,,11400,31352,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Ed Services,False,False,,106897,125794,,126002,,,5705,131707,18530,,,11400,29930,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mac (Adc),Director III-Ed Services,False,False,,128860,152197,,126265,,,5224,131489,18421,,,11400,29821,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Deputy Supt-Business Services,False,False,,182927,216444,,110122,,,19859,129981,4320,,,4750,9070,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Rop,False,False,,106897,125794,,124974,,,4079,129053,17670,,,11400,29070,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mmt,Coordinator II-Ed Services,False,False,,87942,103490,,102047,,,26011,128058,15126,,,11400,26526,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Vafs,False,False,,101806,120702,,123478,,,4155,127633,18003,,,11400,29403,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Msm (Smt),Director I-Admin Services,False,False,,101806,120702,,114931,,,11024,125955,17686,,,11400,29086,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator IV-It,False,False,,96958,114092,,121446,,,3953,125399,18095,,,11400,29495,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Msm (Smt),Director I-Technology,False,False,,101806,120702,,120119,,,4035,124154,18485,,,11400,29885,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Ed Services,False,False,,101806,120702,,118982,,,4035,123017,17371,,,11400,28771,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator IV-Business,False,False,,96958,114092,,119782,,,2510,122292,18290,,,11400,29690,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Ed Services,False,False,,101806,120702,,107876,,,14319,122195,15387,,,11400,26787,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Cosp,False,False,,101806,120702,,119597,,,2535,122132,17169,,,11400,28569,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Special Ed,False,False,,106897,125794,,117440,,,4016,121456,17243,,,11400,28643,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator IV-Business,False,False,,96958,114092,,105391,3744,,12233,121368,16877,,,10450,27327,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Ed Services,False,False,,101806,120702,,116068,,,3974,120042,16962,,,11400,28362,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Cosp,False,False,,101806,120702,,115729,,,3914,119643,16554,,,11400,27954,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Cosp,False,False,,101806,120702,,116936,,,2535,119471,16983,,,11400,28383,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Msm (Smt),Director I-Ed Services,False,False,,96352,114236,,115424,,,3899,119323,16451,,,11400,27851,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Msm (Smt),Director II-It,False,False,,106897,125794,,116615,,,2579,119194,18435,,,11400,29835,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 190 Days Mmt,Coordinator I-Ed Services,False,False,,71100,83598,,65922,,,52951,118873,14588,,,3432,18020,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Vafs,False,False,,101806,120702,,114515,,,3974,118489,16776,,,11400,28176,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 215 Days Msm (Smt),Director II-Migrant,False,False,,102602,120740,,113976,,,2468,116444,16511,,,11400,27911,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Msm (Smt),Director I-Technology,False,False,,101806,120702,,113478,,,2474,115952,17748,,,11400,29148,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mmt,Coordinator IV-Bfa,False,False,,96958,114092,,111819,,,3896,115715,16062,,,11400,27462,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator IV-Business,False,False,,96958,114092,,113313,,,2339,115652,17043,,,11400,28443,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 215 Days Msm (Smt),Director I-Ed Services,False,False,,97715,115853,,109159,,,6427,115586,16188,,,11400,27588,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Special Ed,False,False,,106897,125794,,111679,,,3814,115493,15513,,,11400,26913,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mmt,Coordinator IV-Cosp,False,False,,96958,114092,,110470,,,3896,114366,16234,,,11400,27634,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Mmt,Coordinator II-Ed Services,False,False,,83231,97946,,84200,,,29506,113706,12487,,,11400,23887,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Special Ed,False,False,,106897,125794,,109078,,,3883,112961,16146,,,11400,27546,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 202 Days Mmt,Coordinator IV-Selpa,False,False,,87436,102887,,101861,,,10690,112551,16700,,,11400,28100,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Special Ed,False,False,,106897,125794,,108631,,,3883,112514,16146,,,11400,27546,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director II-Special Ed,False,False,Coordinator IV-Selpa,106897,125794,,108644,0,0,3870,112514,15899,0,0,11400,27299,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 215 Days Mmt,Coordinator IV-Special Ed,False,False,,93063,109508,,102346,,,10060,112406,16475,,,11400,27875,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mmt,Coordinator IV-Cosp,False,False,,96958,114092,,108235,,,4126,112361,15026,,,11400,26426,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Technology,Web Developer,False,False,,74400,90420,,90663,19365,,1854,111882,13353,,,11400,24753,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Mmt,Coordinator II-Ed Services,False,False,,83231,97946,,78797,,,32657,111454,11839,,,11400,23239,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator IV-It,False,False,,96958,114092,,108646,,,2396,111042,17458,,,11400,28858,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 202 Days Mmt,Coordinator IV-Selpa,False,False,,87436,102887,,101878,,,9118,110996,14815,,,11400,26215,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Mmt,Coordinator IV-Ed Services,False,False,,91764,107980,,106921,,,3660,110581,14830,,,11400,26230,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator IV-Cosp,False,False,,96958,114092,,107906,,,2561,110467,15893,,,9561,25454,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Mmt,Coordinator II-Ed Services,False,False,,83231,97946,,89989,,,20334,110323,13471,,,11400,24871,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mac (Adc),Deputy Supt-Business Services,False,False,,182927,216444,,105842,,,4329,110171,16808,,,5700,22508,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mmt,Coordinator IV-Cosp,False,False,,96958,114092,,105860,,,3716,109576,15026,,,11400,26426,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Msm (Smt),Director I-Special Ed,False,False,,96352,114236,,106403,,,2342,108745,15686,,,11400,27086,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Ed Services,False,False,,101806,120702,,104360,,,3769,108129,16551,,,11400,27951,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator IV-Business,False,False,,96958,114092,,103914,,,3782,107696,16640,,,11400,28040,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Mmt,Coordinator IV-Cosp,False,False,,91764,107980,,105314,,,2214,107528,14993,,,11400,26393,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Msm (Smt),Director II-Technology,False,False,,106897,125794,,103403,,,3814,107217,16365,,,11400,27765,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,87436,102887,,102725,,,3609,106334,14489,,,9936,24425,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Ng Discovery Challenge,False,False,,54786,106488,,101506,,,4470,105976,14199,,,10968,25167,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,46850,91062,,96106,,,9251,105357,14223,,,8504,22727,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Mmt,Coordinator IV-Ed Services,False,False,,91764,107980,,101304,,,3660,104964,14830,,,11400,26230,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Msm (Smt),Director I-Cosp,False,False,,101806,120702,,101145,,,3764,104909,16154,,,11400,27554,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,87436,102887,,100884,,,3661,104545,14837,,,11400,26237,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Technology,Web Developer,False,False,,74400,90420,,80402,20470,,3308,104180,13248,,,11400,24648,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Ng Discovery Challenge,False,False,,54786,106488,,84427,,,19493,103920,13003,,,10968,23971,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 212 Days Mmt,Coordinator IV-Ed Services,False,False,,91764,107980,,89191,,,14468,103659,12460,,,10556,23016,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,87436,102887,,99925,,,3558,103483,14140,,,11400,25540,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,87436,102887,,99282,,,3661,102943,14679,,,11400,26079,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Technology,Web Developer,False,False,,74400,90420,,88452,12324,,2048,102824,13062,,,11400,24462,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator IV-It,False,False,,96958,114092,,98929,,,3650,102579,15688,,,11400,27088,2% @ 55,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Lsh 6 Hrs,Lsh Specialist,False,False,,54346,105631,,91394,,,11017,102411,14687,,,11400,26087,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Msm (Smt),Director I-Ed Services,False,False,,101806,120702,,98588,,,3650,102238,14586,,,11400,25986,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Lsh 6 Hrs,Lsh Specialist,False,False,,54346,105631,,90687,,,11535,102222,14917,,,11400,26317,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Classified Management 224 Days Mmt,Coordinator I-Technology,False,False,,83823,98558,,86577,9341,4388,1906,102212,12802,,,11400,24202,2% @ 62,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,
2017,K-12 Education,San Joaquin County Office of Education,Certificated Management 224 Days Mmt,Coordinator II-Ed Services,False,False,,87942,103490,,97081,,,5122,102203,14616,,,11400,26016,2% @ 60,https://www.sjcoe.org/HumanResources/,,01/06/2021,San Joaquin,,False,